﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/370428,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 230
https://www.biodiversitylibrary.org/page/370244,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 52
https://www.biodiversitylibrary.org/page/38037841,Book,"Elementary flora of the Northwest  ",New York,American Book Company,1914,"Rigg, George B.     (George Burton)  ",,English,
https://www.biodiversitylibrary.org/page/7431893,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 383
https://www.biodiversitylibrary.org/page/17062497,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 383
https://www.biodiversitylibrary.org/page/18465025,Book,"Flora of the state of Washington  ",Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 230
https://www.biodiversitylibrary.org/page/7381093,Book,"Flora of the state of Washington  ",Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 52
https://www.biodiversitylibrary.org/page/7381311,Book,"Flora of the state of Washington  ",Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 230
https://www.biodiversitylibrary.org/page/18464835,Book,"Flora of the state of Washington  ",Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 52
https://www.biodiversitylibrary.org/page/56927671,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/43946278,Collection,"John Thomas Howell botanical collecting notebook  ",,,1940-05-19,"California Academy of Sciences.  Department of Botany.     ",35,English,99
https://www.biodiversitylibrary.org/page/44010075,Collection,"John Thomas Howell botanical collecting notebook  ",,,1943-05-11,"California Academy of Sciences.  Department of Botany.     ",37,English,134
https://www.biodiversitylibrary.org/page/47941359,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1991,"California Botanical Society.       ",v.38-39:no.1-4 (1991:Jan.-1992:Oct.),English,Page 308
https://www.biodiversitylibrary.org/page/47941361,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1991,"California Botanical Society.       ",v.38-39:no.1-4 (1991:Jan.-1992:Oct.),English,Page 310
https://www.biodiversitylibrary.org/page/47941185,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1991,"California Botanical Society.       ",v.38-39:no.1-4 (1991:Jan.-1992:Oct.),English,Page 144
https://www.biodiversitylibrary.org/page/45653918,Book,"The mammals and life zones of Oregon  ",Washington D. C,[U.S. Govt. Print. Off.],1936,"Bailey, Vernon,      1864 -1942",no.55,English,Page 47
https://www.biodiversitylibrary.org/page/37981286,Book,"... A monograph of the North American species of the genus Polygonum  ","(Lancaster, Pa",The New era print),1895,"Small, John Kunkel,      1869 -1938",,English,
https://www.biodiversitylibrary.org/page/12995573,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.2 (1996),English,Page 71
https://www.biodiversitylibrary.org/page/12995603,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.2 (1996),English,Page 101
https://www.biodiversitylibrary.org/page/12995595,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.2 (1996),English,Page 93
