﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56253762,Book,"1931 [catalog]  ","Paterson, N.J","Wilson S. Brower Company, Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 27
https://www.biodiversitylibrary.org/page/58978850,Book,"1935 Oriental specialties  ","San Francisco, California",Oriental Seeds and Plants Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 39
https://www.biodiversitylibrary.org/page/57862062,Collection,"1936, Nummer 186, Jahrgang 81  ","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 29
https://www.biodiversitylibrary.org/page/61606297,Book,"1949 vegetable and flower seeds : garden accessories plants  ",,,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 20
https://www.biodiversitylibrary.org/page/3360560,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.23 (1860),French,Page 179
https://www.biodiversitylibrary.org/page/4645761,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1827,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","5, 1827",German,Page 105
https://www.biodiversitylibrary.org/page/36203191,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 246
https://www.biodiversitylibrary.org/page/41484148,Journal,"Annual report  ",Boston,[s.n.],1874,"Massachusetts Agricultural Experiment Station.       ",1874-1883,English,Page 81
https://www.biodiversitylibrary.org/page/12350191,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée  ",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 186
https://www.biodiversitylibrary.org/page/45414370,Book,"Auswahl zum Tausch angebotener Sämereien, Früchte, und Sporen  ",[Königsberg],Botanischer Garten der Universität,1923,"Albertus-Universität zu Königsberg i Pr.  Botanischer Garten.     ","1859, 1923, 1925, 1927",German,Page 3
https://www.biodiversitylibrary.org/page/53970861,Collection,"Barnard's 1926-1927 wholesale florist catalog : bulbs, seeds, Xmas greens, supplies  ",Chicago [Illinois],W.W. Barnard Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 48
https://www.biodiversitylibrary.org/page/54562264,Collection,"Barnard's 1928 wholesale florist catalog : flower seeds, supplies, bulbs  ",Chicago [Illinois],W.W. Barnard Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/44018408,Collection,"Barnard's florists' price list : spring 1929  ","Chicago, Ill",Barnard,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 5
https://www.biodiversitylibrary.org/page/49915088,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,
https://www.biodiversitylibrary.org/page/43001416,Book,"The Book of gardening; a handbook of horticulture  ",London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,Page 215
https://www.biodiversitylibrary.org/page/43001417,Book,"The Book of gardening; a handbook of horticulture  ",London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,Page 216
https://www.biodiversitylibrary.org/page/28923282,Book,"The book of hardy flowers; a simple and complete descriptive guide to the cultivation in gardens of the trees and shrubs, perennial and annual flowers, that are hardy, or are suitable for planting out-of-doors in summer in temperate countries  ",New York,"Funk & Wagnalls company; [etc., etc.]",1915,"Thomas, H. H.     (Harry Higgott)  ",,English,Page 486
https://www.biodiversitylibrary.org/page/25736821,Journal,"British bee journal & bee-keepers adviser  ",London,,1911,,v.39 1911,English,Page 51
https://www.biodiversitylibrary.org/page/34370655,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1854,"Moskovskoe obshchestvo liubitelei prirody.       ",t.27:no.3-4 (1854),French,Page 47
https://www.biodiversitylibrary.org/page/58894145,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 310
https://www.biodiversitylibrary.org/page/262896,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 310
https://www.biodiversitylibrary.org/page/47210981,Journal,"Bulletin mensuel de la Société linnéenne de Paris  ",Paris,Edouard Duruy,1889-1897,"Société Linnéenne de Paris       ",v.2=no.101-166 (1889-1897),French,Page 3
https://www.biodiversitylibrary.org/page/50445426,Book,"Catalogue 1918 ","Denver, Colo",Western Seed Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 72
https://www.biodiversitylibrary.org/page/49499789,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1142
https://www.biodiversitylibrary.org/page/49498879,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 232
https://www.biodiversitylibrary.org/page/37529246,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/37530156,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/43312663,Book,"Confidential price list for market gardeners and florists  ","Pittsburgh, Pa",Beckert's Seed Store,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 13
https://www.biodiversitylibrary.org/page/43295814,Book,"Confidential price list for market gardeners and florists  ","Pittsburgh, Pa",Beckert's Seed Store,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 13
https://www.biodiversitylibrary.org/page/45153755,Book,"Delectus seminum quae Hortus Botanicus Universitatis Ferrariensis pro mutua commutatione offert anno ...  ",Ferrariae,"In Ædibus A. Taddei et Filiorum, Ferrariæ",1895,"Università di Ferrara.  Orto Botanico.     ","1887, 1889, 1891, 1893, 1895, 1897, 1906, 1909, 1914",Undetermined,Page 19
https://www.biodiversitylibrary.org/page/45153860,Book,"Delectus seminum quae Hortus Botanicus Universitatis Ferrariensis pro mutua commutatione offert anno ...  ",Ferrariae,"In Ædibus A. Taddei et Filiorum, Ferrariæ",1909,"Università di Ferrara.  Orto Botanico.     ","1887, 1889, 1891, 1893, 1895, 1897, 1906, 1909, 1914",Undetermined,Page 14
https://www.biodiversitylibrary.org/page/43015109,Book,"Descripción de las plantas : que Antonio Josef Cavanilles demostró en las lecciones públicas del año 1801, precedida de los principios elementales de la botánica  ",Madrid,Imprenta Real,1802,"Cavanilles, Antonio José,      1745 -1804",1802,Spanish,Page 611
https://www.biodiversitylibrary.org/page/58731138,Book,"A descriptive catalogue of farm seeds, vegetable seeds, flower seeds and tree seeds, and farm & garden implements : with comprehensive lists of animal medicines, fertilisers and insecticides, and including a catalogue of the latest books for the farmer and the gardener  ","Cape Town, South Africa",C. Starke & Co. Ltd,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 55
