﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4480107,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1910,"Académie internationale de géographie botanique.       ",v.20 (1910),French,Page 104
https://www.biodiversitylibrary.org/page/8013546,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1952,,v. 4 1950-55,English,Page 235
https://www.biodiversitylibrary.org/page/8013554,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1952,,v. 4 1950-55,English,Page 243
https://www.biodiversitylibrary.org/page/8013896,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1955,,v. 4 1950-55,English,Page 575
https://www.biodiversitylibrary.org/page/43625090,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1972-1973,,[ser.4]:v.26,English,Page 325
https://www.biodiversitylibrary.org/page/43625249,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1972,,[ser.4]:v.26,English,Page 140
https://www.biodiversitylibrary.org/page/171459,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1920-22,"Linnean Society of London.       ",v.45 (1920-1922),English,Page 547
https://www.biodiversitylibrary.org/page/2038039,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 65
https://www.biodiversitylibrary.org/page/2044674,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 77
https://www.biodiversitylibrary.org/page/16780219,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte. 2",German,Page 1115
https://www.biodiversitylibrary.org/page/16780220,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte. 2",German,Page 1116
https://www.biodiversitylibrary.org/page/15369428,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1910,"Suomen Tiedeseura       ",53:Afd. A (1910-1911),Swedish,Page 38
https://www.biodiversitylibrary.org/page/668496,Journal,The Philippine journal of science,Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 342
https://www.biodiversitylibrary.org/page/668626,Journal,The Philippine journal of science,Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 463
https://www.biodiversitylibrary.org/page/51401592,Journal,The Philippine journal of science,Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 342
https://www.biodiversitylibrary.org/page/51401727,Journal,The Philippine journal of science,Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 463
https://www.biodiversitylibrary.org/page/680786,Journal,The Philippine journal of science,Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 525
