﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60956499,Book,1943-1944 out-of-the-ordinary bulbs,"Arcadia, California",Oakhurst Gardens,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 8
https://www.biodiversitylibrary.org/page/60956531,Book,1943-1944 out-of-the-ordinary bulbs,"Arcadia, California",Oakhurst Gardens,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 40
https://www.biodiversitylibrary.org/page/62066592,Book,"1951 catalog of out-of-the-ordinary bulbs, orchids","Arcadia, California",Oakhurst Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 24
https://www.biodiversitylibrary.org/page/62066585,Book,"1951 catalog of out-of-the-ordinary bulbs, orchids","Arcadia, California",Oakhurst Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 31
https://www.biodiversitylibrary.org/page/62886471,Book,"1957 : orchids, tropical foliage plants","Jacksonville, Florida","Alberts & Merkel Bros., Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 62
https://www.biodiversitylibrary.org/page/62886472,Book,"1957 : orchids, tropical foliage plants","Jacksonville, Florida","Alberts & Merkel Bros., Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 63
https://www.biodiversitylibrary.org/page/31086104,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 745
https://www.biodiversitylibrary.org/page/31086124,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 765
https://www.biodiversitylibrary.org/page/31086196,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 837
https://www.biodiversitylibrary.org/page/30899444,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 55
https://www.biodiversitylibrary.org/page/63261632,Book,Acres of orchids,"San Francisco, Calif",Rod McLellan Co,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 19
https://www.biodiversitylibrary.org/page/51654126,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 44
https://www.biodiversitylibrary.org/page/55959577,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.73 (2005),Spanish,Page 41
https://www.biodiversitylibrary.org/page/50101218,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 253
https://www.biodiversitylibrary.org/page/11455955,Book,Actes du Congrès international de botanique et d'horticulture d'Anvers,Gand,Impr. C. Annoot-Braeckman,1887,,1887,French,Page 175
https://www.biodiversitylibrary.org/page/4468818,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1954,"New York Botanical Garden       ",v.23 (1954-1959),English,
https://www.biodiversitylibrary.org/page/4468819,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1954,"New York Botanical Garden       ",v.23 (1954-1959),English,Page 3
https://www.biodiversitylibrary.org/page/4468820,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1954,"New York Botanical Garden       ",v.23 (1954-1959),English,Page 4
https://www.biodiversitylibrary.org/page/4468780,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1954,"New York Botanical Garden       ",v.23 (1954-1959),English,
https://www.biodiversitylibrary.org/page/4468855,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1954,"New York Botanical Garden       ",v.23 (1954-1959),English,
https://www.biodiversitylibrary.org/page/4468891,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1954,"New York Botanical Garden       ",v.23 (1954-1959),English,
https://www.biodiversitylibrary.org/page/4468930,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1954,"New York Botanical Garden       ",v.23 (1954-1959),English,
https://www.biodiversitylibrary.org/page/4468932,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1954,"New York Botanical Garden       ",v.23 (1954-1959),English,
https://www.biodiversitylibrary.org/page/43650440,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1908,,new ser.:v.7 (1909),English,Page 113
https://www.biodiversitylibrary.org/page/54073759,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"Vol. VII, no. 1 (Jan. 1908)-v. VII, no. 11 (Nov. 1908)",English,113
https://www.biodiversitylibrary.org/page/4678707,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 6,English,Page 10
https://www.biodiversitylibrary.org/page/42925680,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 168
https://www.biodiversitylibrary.org/page/49563259,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2012,,v.5:no.3=no.8 (2011-2012),English,Page 31
https://www.biodiversitylibrary.org/page/49563243,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2012,,v.5:no.3=no.8 (2011-2012),English,Page 47
https://www.biodiversitylibrary.org/page/52696025,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1987,"American Association of Zoo Keepers       ",v.14:no.7-12 (1987:July-Dec.),English,Page 217
