﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2252340,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 161
https://www.biodiversitylibrary.org/page/51213826,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 262
https://www.biodiversitylibrary.org/page/51213780,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 216
https://www.biodiversitylibrary.org/page/51213841,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 277
https://www.biodiversitylibrary.org/page/51213547,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 13
https://www.biodiversitylibrary.org/page/51213814,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 250
https://www.biodiversitylibrary.org/page/51213817,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 253
https://www.biodiversitylibrary.org/page/51213671,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 107
https://www.biodiversitylibrary.org/page/51213677,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 113
https://www.biodiversitylibrary.org/page/51213556,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 22
https://www.biodiversitylibrary.org/page/51213588,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 24
https://www.biodiversitylibrary.org/page/51213731,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 167
https://www.biodiversitylibrary.org/page/51213766,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 202
https://www.biodiversitylibrary.org/page/51213853,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 289
https://www.biodiversitylibrary.org/page/51213654,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 90
https://www.biodiversitylibrary.org/page/51213565,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 1
https://www.biodiversitylibrary.org/page/51213603,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 39
https://www.biodiversitylibrary.org/page/51213725,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 161
https://www.biodiversitylibrary.org/page/41141634,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1982,"Lepidopterists' Society       ",v.36-37 (1982-1983),English,Page 216
https://www.biodiversitylibrary.org/page/41138869,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1994,"Lepidopterists' Society       ",v.48 (1994),English,Page 75
https://www.biodiversitylibrary.org/page/50773159,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1981,"New York Entomological Society.       ",v.88-89 (1980-1981),English,Page 226
https://www.biodiversitylibrary.org/page/50773190,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1981,"New York Entomological Society.       ",v.88-89 (1980-1981),English,Page 257
https://www.biodiversitylibrary.org/page/50584309,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1947,"Lepidopterists' Society       ",v.1-3 (1947-1949),English,Page 70
https://www.biodiversitylibrary.org/page/34611881,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1948,"Lepidopterists' Society       ",v.1-5 (1947-1951) [Incomplete],English,Page 70
https://www.biodiversitylibrary.org/page/41372001,Journal,"Nota lepidopterologica  ",Bonn,,2002,"Societas Europaea Lepidopterologica       ",v.25:no.1-4;v.26:no.1-4 (2002-2003),German,Page 213
https://www.biodiversitylibrary.org/page/46905485,Journal,"Nota lepidopterologica  ",Bonn,,2012,"Societas Europaea Lepidopterologica       ",v.35:no.2 (2012),German,Page 181
https://www.biodiversitylibrary.org/page/41177094,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2002,"Muséum d'histoire naturelle de Genève.       ",t.109:fasc.4 (2002),French,Page 819
