﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50476909,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1911,"Transvaal Museum       ",v.3 (1911-1912),English,Page 13
https://www.biodiversitylibrary.org/page/7897702,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 52
https://www.biodiversitylibrary.org/page/2209792,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1911,"Royal Microscopical Society (Great Britain)       ",1911,English,Page 8
https://www.biodiversitylibrary.org/page/2209798,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1911,"Royal Microscopical Society (Great Britain)       ",1911,English,Page 12
https://www.biodiversitylibrary.org/page/2209801,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1911,"Royal Microscopical Society (Great Britain)       ",1911,English,Page 15
https://www.biodiversitylibrary.org/page/2209787,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1911,"Royal Microscopical Society (Great Britain)       ",1911,English,Page 3
https://www.biodiversitylibrary.org/page/2209797,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1911,"Royal Microscopical Society (Great Britain)       ",1911,English,Page 11
https://www.biodiversitylibrary.org/page/48944598,Journal,"Mémoires de la Société des Sciences Naturelles de Neuchâtel  ",,,1914,"Société des sciences naturelles de Neuchâtel       ",t.5 (1914),,Page 703
https://www.biodiversitylibrary.org/page/48944597,Journal,"Mémoires de la Société des Sciences Naturelles de Neuchâtel  ",,,1914,"Société des sciences naturelles de Neuchâtel       ",t.5 (1914),,Page 702
https://www.biodiversitylibrary.org/page/48944606,Journal,"Mémoires de la Société des Sciences Naturelles de Neuchâtel  ",,,1914,"Société des sciences naturelles de Neuchâtel       ",t.5 (1914),,Page 711
https://www.biodiversitylibrary.org/page/32104683,Book,"Voyage d'exploration scientifique en Colombie  ",Neuchâtel,Attinger,1914,"Fuhrmann, Otto      1871 -1945",,French,Page 711
https://www.biodiversitylibrary.org/page/32104674,Book,"Voyage d'exploration scientifique en Colombie  ",Neuchâtel,Attinger,1914,"Fuhrmann, Otto      1871 -1945",,French,Page 702
