﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844924,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1881,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.2=Hft.5-7 (1876-1881),German,Page 252
https://www.biodiversitylibrary.org/page/45630552,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 237
https://www.biodiversitylibrary.org/page/7687798,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 226
https://www.biodiversitylibrary.org/page/9419435,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 137
https://www.biodiversitylibrary.org/page/8395200,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 137
https://www.biodiversitylibrary.org/page/12808163,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 65
https://www.biodiversitylibrary.org/page/53121003,Book,"The fishes of Zanzibar : Acanthopterygii  ",London,John Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,Page 91
https://www.biodiversitylibrary.org/page/6349787,Book,"Fishes of Zanzibar: Acanthopterygii / by R. Lambert Playfair ; Pharyngognathi etc. / by Albert C. L. G. Günther  ",London,J. Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,Page 91
https://www.biodiversitylibrary.org/page/52652731,Journal,"India review and journal of foreign science and the arts  ",Calcutta,,1837,,v.1 (1837),English,Page 594
https://www.biodiversitylibrary.org/page/27411528,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1837,"Oken, Lorenz,      1779 -1851",1837,German,Page 207
https://www.biodiversitylibrary.org/page/13234599,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1846,"Oken, Lorenz,      1779 -1851",1846,German,Page 845
https://www.biodiversitylibrary.org/page/12475727,Journal,"Journal des Museum Godeffroy  ",Hamburg,L. Friederichsen & Co,1876,"Museum Godeffroy.       ","Bd.4, Heft.11,13,15(1876-1881)",German,Page 250
https://www.biodiversitylibrary.org/page/35399547,Journal,"Journal des Museum Godeffroy  ",Hamburg,L. Friederichsen & Co,1881,"Museum Godeffroy.       ","Bd.4, Heft.11,13,15(1876-1881)",German,Page 242
https://www.biodiversitylibrary.org/page/15684814,Journal,"The London and Edinburgh philosophical magazine and journal of science  ",London,Richard and John E. Taylor,1836,,3rd ser. : v.9 (1836 : July-Dec.),English,Page 137
https://www.biodiversitylibrary.org/page/12859970,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1835,"Zoological Society of London.       ",pt.1-6 (1833-1838),English,Page 208
https://www.biodiversitylibrary.org/page/12859969,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1835,"Zoological Society of London.       ",pt.1-6 (1833-1838),English,Page 207
https://www.biodiversitylibrary.org/page/30568708,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1835,"Zoological Society of London.       ",pt.2-3 (1834-1835),English,Page 199
https://www.biodiversitylibrary.org/page/12863732,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1830-1847,"Zoological Society of London.       ",Index (1830-1847),English,Page 100
https://www.biodiversitylibrary.org/page/4820465,Book,"Recherches sur la faune de Madagascar et de ses dépendances  ",Leide,E.J. Brill,1874,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 82
https://www.biodiversitylibrary.org/page/32022995,Book,"Recherches sur la faune de Madagascar et de ses dépendances  ",Leyde,J.K. Steenhoff,1874,"Hoffmann, C. K.      1841 -1903",ptie.4 (1874),French,Page 82
https://www.biodiversitylibrary.org/page/27357960,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1879,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.18 (1879),Dutch,Page 3
https://www.biodiversitylibrary.org/page/9434397,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1879,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.18 (1879),Dutch,Page 9
