﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46137571,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 89
https://www.biodiversitylibrary.org/page/46137574,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 92
https://www.biodiversitylibrary.org/page/51491128,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,Page 127
https://www.biodiversitylibrary.org/page/51491119,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,Page 118
https://www.biodiversitylibrary.org/page/51491122,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,Page 121
https://www.biodiversitylibrary.org/page/51491118,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,Page 117
https://www.biodiversitylibrary.org/page/51491132,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,Page 131
https://www.biodiversitylibrary.org/page/14194850,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 277
https://www.biodiversitylibrary.org/page/51215459,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.2:fasc.5-8 (2000),Italian,Page 106
https://www.biodiversitylibrary.org/page/61804388,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2016,"Ottawa Field-Naturalists' Club       ",v.130 (2016),English,Page 139
https://www.biodiversitylibrary.org/page/61804386,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2016,"Ottawa Field-Naturalists' Club       ",v.130 (2016),English,Page 137
https://www.biodiversitylibrary.org/page/35450533,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 37
https://www.biodiversitylibrary.org/page/35248701,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 26
https://www.biodiversitylibrary.org/page/35248704,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 29
https://www.biodiversitylibrary.org/page/35248707,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 32
https://www.biodiversitylibrary.org/page/35248703,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 28
https://www.biodiversitylibrary.org/page/35248699,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 24
https://www.biodiversitylibrary.org/page/35248702,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 27
https://www.biodiversitylibrary.org/page/35248705,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 30
https://www.biodiversitylibrary.org/page/32630678,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 79
https://www.biodiversitylibrary.org/page/42379988,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 143
https://www.biodiversitylibrary.org/page/63412500,Journal,"Journal of conchology  ",London,D. Bogue,2000,"Conchological Society of Great Britain and Ireland.       ",v.37:no.1-3 (2000-2001),English,Page 88
https://www.biodiversitylibrary.org/page/13113426,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1995,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 1
https://www.biodiversitylibrary.org/page/13111924,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 509
https://www.biodiversitylibrary.org/page/13111853,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 438
https://www.biodiversitylibrary.org/page/63520558,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2007,"Institute of Malacology.       ",v. 49 2006-2007,Multiple,Page 276
https://www.biodiversitylibrary.org/page/63520770,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2007,"Institute of Malacology.       ",v. 49 2006-2007,Multiple,Page 488
