﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37183289,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 497
https://www.biodiversitylibrary.org/page/40737753,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 665
https://www.biodiversitylibrary.org/page/11798883,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1905,"Anatomische Gesellschaft.       ",bd. 26 (1905),English,Page 11
https://www.biodiversitylibrary.org/page/11798873,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1905,"Anatomische Gesellschaft.       ",bd. 26 (1905),English,Page 1
https://www.biodiversitylibrary.org/page/11892534,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1908,"Anatomische Gesellschaft.       ",bd. 32 (1908),English,Page 518
https://www.biodiversitylibrary.org/page/40659919,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 147
https://www.biodiversitylibrary.org/page/10716404,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 72
https://www.biodiversitylibrary.org/page/13344646,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1911,,"bd. 78, Abt. 2 (1911)",German,Page 495
https://www.biodiversitylibrary.org/page/6197609,Journal,"Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana  ",Napoli,R. tip. Giannini,1904,"Unione zoologica italiana.       ",v.2 (1904),Italian,Page 426
https://www.biodiversitylibrary.org/page/12210665,Book,"Ein Beitrag zur Morphologie des Tiefseefischgehirnes  ",Cambridge,Printed for the Museum,1906,"Trojan, Emanuel,      1878 -",v.30:no.3 (1906),German,Page 229
https://www.biodiversitylibrary.org/page/12210689,Book,"Ein Beitrag zur Morphologie des Tiefseefischgehirnes  ",Cambridge,Printed for the Museum,1906,"Trojan, Emanuel,      1878 -",v.30:no.3 (1906),German,Page 253
https://www.biodiversitylibrary.org/page/45374300,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.10 (1904),Multiple,Page 406
https://www.biodiversitylibrary.org/page/45384262,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 141
https://www.biodiversitylibrary.org/page/37617215,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12215943,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 458
https://www.biodiversitylibrary.org/page/30690699,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 458
https://www.biodiversitylibrary.org/page/1538347,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 175 (1988),English,Page 120
https://www.biodiversitylibrary.org/page/127018,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 15
https://www.biodiversitylibrary.org/page/22322932,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1991,"California.  Division of Fish and Game.     ",v.77:no.3 (1991),English,Page 151
https://www.biodiversitylibrary.org/page/858389,Book,"Comparative anatomy of vertebrates  ",London,"Macmillan and co., limited",1967,"Wiedersheim, Robert,      1848 -1923",,English,
https://www.biodiversitylibrary.org/page/19640416,Book,"Comparative anatomy of vertebrates  ",London,"Macmillan and co., limited",1907,"Wiedersheim, Robert,      1848 -1923",,English,Page 92
