﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8336717,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1908,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.2 (1908),Italian,Page 153
https://www.biodiversitylibrary.org/page/10931028,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 263
https://www.biodiversitylibrary.org/page/42576224,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1859,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.5 (1859),French,Page 406
https://www.biodiversitylibrary.org/page/9665927,Book,"Opuscula entomologica  ",Lundae,,1892,"Thomson, C. G.     (Carl Gustav), 1824 -1899",v.16-22 (1892-1897),Latin,Page 1806
https://www.biodiversitylibrary.org/page/11504605,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 50
https://www.biodiversitylibrary.org/page/30841353,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1896,"Magyar Nemzeti Múzeum.       ",v.18-19 (1895-1896),Hungarian,Page 289
https://www.biodiversitylibrary.org/page/30841427,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1896,"Magyar Nemzeti Múzeum.       ",v.18-19 (1895-1896),Hungarian,Page 363
https://www.biodiversitylibrary.org/page/15422912,Journal,"Zeitschrift für Pflanzenkrankheiten  ",Stuttgart,E. Ulmer,1891,,v.26 1916,German,Page 470
https://www.biodiversitylibrary.org/page/15422923,Journal,"Zeitschrift für Pflanzenkrankheiten  ",Stuttgart,E. Ulmer,1891,,v.26 1916,German,Page 481
https://www.biodiversitylibrary.org/page/51458486,Journal,"The Zoological record  ",London,J.V. Voorst,1894,"Zoological Society of London.       ",v.31 (1894),English,Page 233
