﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585224,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 431
https://www.biodiversitylibrary.org/page/62799668,Book,"The bird life of Texas  ",Austin,University of Texas Press,1974,"Fuertes, Louis Agassiz,      1874 -1927",v.1 (1974),English,Page 484
https://www.biodiversitylibrary.org/page/5146127,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 182
https://www.biodiversitylibrary.org/page/29374362,Book,"Iowa parks  ",Des Moines,,1920,"Pammel, L. H.     (Louis Hermann), 1862 -1931",,English,Page 118
https://www.biodiversitylibrary.org/page/17846970,Book,"Iowa parks. Conservation of Iowa historic, scenic and scientific areas. Also, a description of numerous areas suitable for public state parks, with reasons for their preservation. Report of the State board of conservation  ",Des Moines,,1920,"Pammel, L. H.     (Louis Hermann), 1862 -1931",,English,Page 122
https://www.biodiversitylibrary.org/page/8367153,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1926,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 239
https://www.biodiversitylibrary.org/page/8367155,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1926,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 241
https://www.biodiversitylibrary.org/page/44350998,Book,"Kansas forest inventory, 1981  ","St. Paul, MN","U.S. Dept. of Agriculture, Forest Service, North Central Forest Experiment Station",1984,"Spencer, John S.       ",no.83,English,Page 24
https://www.biodiversitylibrary.org/page/44413374,Book,"Kansas forest statistics, 1981  ","St. Paul, Minn","North Central Forest Experiment Station, Forest Service, U.S. Dept. of Agriculture",1984,"Raile, Gerhard K.       ",no.70,English,Page 7
https://www.biodiversitylibrary.org/page/11237055,Book,"Manual of the flora of Jackson County, Missouri  ","Kansas City, Mo",,1902,"Bush, Benjamin Franklin,      1858 -1937",Copy 1,English,Page 128
https://www.biodiversitylibrary.org/page/11236946,Book,"Manual of the flora of Jackson County, Missouri  ","Kansas City, Mo",,1902,"Bush, Benjamin Franklin,      1858 -1937",Copy 1,English,Page 6
https://www.biodiversitylibrary.org/page/22883020,Book,"Manual of the flora of Jackson County, Missouri  ","Kansas City, Mo",,1902,"Bush, Benjamin Franklin,      1858 -1937",Copy 2,English,Page 128
https://www.biodiversitylibrary.org/page/22882907,Book,"Manual of the flora of Jackson County, Missouri  ","Kansas City, Mo",,1902,"Bush, Benjamin Franklin,      1858 -1937",Copy 2,English,Page vi
https://www.biodiversitylibrary.org/page/38568893,Book,"Manual of the flora of Jackson County, Missouri  ","Kansas City, Mo",,1902,"Bush, Benjamin Franklin,      1858 -1937",Copy 3,English,
https://www.biodiversitylibrary.org/page/38568802,Book,"Manual of the flora of Jackson County, Missouri  ","Kansas City, Mo",,1902,"Bush, Benjamin Franklin,      1858 -1937",Copy 3,English,
https://www.biodiversitylibrary.org/page/44367607,Book,"Nebraska's second forest inventory  ","St. Paul, Minn","U.S. Dept. of Agriculture, Forest Service, North Central Forest Experiment Station",1986,"Raile, Gerhard K.       ",no.96,English,Page 17
https://www.biodiversitylibrary.org/page/47862753,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 110
https://www.biodiversitylibrary.org/page/47862676,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 33
https://www.biodiversitylibrary.org/page/47862842,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 199
https://www.biodiversitylibrary.org/page/60309937,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 199
https://www.biodiversitylibrary.org/page/60309848,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 110
https://www.biodiversitylibrary.org/page/60309771,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 33
https://www.biodiversitylibrary.org/page/30134787,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 228
https://www.biodiversitylibrary.org/page/53031692,Journal,"The Proceedings of the Iowa Academy of Science  ","Des moines, Iowa",The Academy,1915,"Iowa Academy of Science       ",v.22 (1915),English,Page 79
https://www.biodiversitylibrary.org/page/8591702,Journal,"The Proceedings of the Iowa Academy of Science  ","Des moines, Iowa",The Academy,1918,"Iowa Academy of Science       ",v.25 (1918),English,Page 332
https://www.biodiversitylibrary.org/page/57558650,Journal,"Tipularia  ","Duluth, Ga",Georgia Botanical Society,2000,"Georgia Botanical Society.       ",v.15 (2000),English,Page 12
https://www.biodiversitylibrary.org/page/4384154,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1970,"University of Kansas.  Museum of Natural History.     ",v.48:no.14-26 (1969-1970),English,Page 892
