﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22018492,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 353
https://www.biodiversitylibrary.org/page/11382069,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 353
https://www.biodiversitylibrary.org/page/38865340,Journal,"Botanical bulletin  ",Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/38865341,Journal,"Botanical bulletin  ",Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/35299163,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 144
https://www.biodiversitylibrary.org/page/11468441,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 353
https://www.biodiversitylibrary.org/page/190410,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 284
https://www.biodiversitylibrary.org/page/190421,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 295
https://www.biodiversitylibrary.org/page/42823246,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 295
https://www.biodiversitylibrary.org/page/9853425,Journal,"Forestry quarterly  ","Ithaca, N.Y. [etc.]",,1916,"New York State College of Forestry.       ",v.14 (1916),English,Page 49
https://www.biodiversitylibrary.org/page/9854123,Journal,"Forestry quarterly  ","Ithaca, N.Y. [etc.]",,1916,"New York State College of Forestry.       ",v.14 (1916),English,Page 709
https://www.biodiversitylibrary.org/page/30587842,Journal,"Forestry quarterly  ",Ithaca N.Y. [etc.],,1916,"New York State College of Forestry.       ",v.14 (1916),English,Page 47
https://www.biodiversitylibrary.org/page/30588516,Journal,"Forestry quarterly  ",Ithaca N.Y. [etc.],,1916,"New York State College of Forestry.       ",v.14 (1916),English,Page 707
https://www.biodiversitylibrary.org/page/6547135,Journal,"The Hawaiian forester and agriculturist  ",Honolulu,"Advertiser pub. co., ltd. [etc.]",1920,"Hawaii.  Board of Commissioners of Agriculture and Forestry.     ",v.17-18 (1920-1921),English,Page 258
https://www.biodiversitylibrary.org/page/23013821,Book,"The indigenous trees of the Hawaiian Islands  ",Honolulu,J.F. Rock,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 25
https://www.biodiversitylibrary.org/page/23013823,Book,"The indigenous trees of the Hawaiian Islands  ",Honolulu,J.F. Rock,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 27
https://www.biodiversitylibrary.org/page/23013910,Book,"The indigenous trees of the Hawaiian Islands  ",Honolulu,J.F. Rock,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 95
https://www.biodiversitylibrary.org/page/23014079,Book,"The indigenous trees of the Hawaiian Islands  ",Honolulu,J.F. Rock,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 264
https://www.biodiversitylibrary.org/page/23014080,Book,"The indigenous trees of the Hawaiian Islands  ",Honolulu,J.F. Rock,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 265
https://www.biodiversitylibrary.org/page/30875383,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 27
https://www.biodiversitylibrary.org/page/30875489,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 95
https://www.biodiversitylibrary.org/page/30875658,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 264
https://www.biodiversitylibrary.org/page/30875659,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 265
https://www.biodiversitylibrary.org/page/38853393,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 25
https://www.biodiversitylibrary.org/page/38853395,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 27
https://www.biodiversitylibrary.org/page/38853463,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 95
https://www.biodiversitylibrary.org/page/38853633,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 265
