﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27996411,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 407
https://www.biodiversitylibrary.org/page/54449281,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1950,"Arboretum Foundation (Seattle, Wash.)       ",v.13:no.1 (1950),English,Page 31
https://www.biodiversitylibrary.org/page/39167717,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/39356318,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 1041
https://www.biodiversitylibrary.org/page/26115089,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2 (1838),English,Page 1041
https://www.biodiversitylibrary.org/page/16623823,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page 79
https://www.biodiversitylibrary.org/page/16626521,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",2,English,Page 1041
https://www.biodiversitylibrary.org/page/43954563,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 58
https://www.biodiversitylibrary.org/page/43953522,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 59
https://www.biodiversitylibrary.org/page/43935741,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 59
https://www.biodiversitylibrary.org/page/43954410,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 59
https://www.biodiversitylibrary.org/page/53142786,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2016,"Arnold Arboretum.       ",v.73:no.3 (2016),English,Page 15
https://www.biodiversitylibrary.org/page/41870392,Journal,"Belgique horticole  ",Liége,,1877,"Morren, Édouard,      1833 -1886",t.27 (1877),French,Page 28
https://www.biodiversitylibrary.org/page/39585398,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 605
https://www.biodiversitylibrary.org/page/17656179,Book,"Blake Estate oral history project  ","Berkeley, Calif",University of California,1988,"Bancroft Library.  Regional Oral History Office.     ",,English,
https://www.biodiversitylibrary.org/page/42846310,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 583
https://www.biodiversitylibrary.org/page/13960822,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1983,"Muséum national d'histoire naturelle (France)       ",v.4-5 (1982-1983),,Page 20
https://www.biodiversitylibrary.org/page/2290138,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 106
https://www.biodiversitylibrary.org/page/2290114,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 130
https://www.biodiversitylibrary.org/page/62809635,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 43
https://www.biodiversitylibrary.org/page/384803,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 189
https://www.biodiversitylibrary.org/page/385202,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 588
https://www.biodiversitylibrary.org/page/56798010,Book,"An enumeration of plants collected in Sumatra by W. N. and C. M. Bangham  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1934,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",No.8,English,Page 7
https://www.biodiversitylibrary.org/page/56798129,Book,"An enumeration of plants collected in Sumatra by W. N. and C. M. Bangham  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1934,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",No.8,English,Page 164
