﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15076002,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 121
https://www.biodiversitylibrary.org/page/7867604,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 176
https://www.biodiversitylibrary.org/page/7867619,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 183
https://www.biodiversitylibrary.org/page/7867434,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 45
https://www.biodiversitylibrary.org/page/7867614,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Pl. 20
https://www.biodiversitylibrary.org/page/7867617,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Pl. 21
https://www.biodiversitylibrary.org/page/7867429,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 40
https://www.biodiversitylibrary.org/page/7867603,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 175
https://www.biodiversitylibrary.org/page/7867605,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Pl. 15
https://www.biodiversitylibrary.org/page/7867616,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 182
https://www.biodiversitylibrary.org/page/7867615,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 181
https://www.biodiversitylibrary.org/page/7867618,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Pl. 22
https://www.biodiversitylibrary.org/page/7872060,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.76:pt.3 (1930),English,Page 200
https://www.biodiversitylibrary.org/page/3163924,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",no.51 (1966:April),English,Page 30
https://www.biodiversitylibrary.org/page/3163883,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",no.51 (1966:April),English,Page 36
https://www.biodiversitylibrary.org/page/3163909,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",no.51 (1966:April),English,Page 34
https://www.biodiversitylibrary.org/page/3179813,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1984,"California Academy of Sciences       ",no.142 (1984:Sept.),English,Page 5
https://www.biodiversitylibrary.org/page/16395223,Book,"Voyage of the 'Albatross' to the Gulf of California in 1911  ",New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 152
https://www.biodiversitylibrary.org/page/51482870,Journal,"The Zoological record  ",London,J.V. Voorst,1919,"Zoological Society of London.       ",v.56 (1919),English,Page 13
