﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8558909,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1912,"Société entomologique de France.       ",t.81 (1912),French,Page 517
https://www.biodiversitylibrary.org/page/4982367,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 441
https://www.biodiversitylibrary.org/page/210478,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 7
https://www.biodiversitylibrary.org/page/42879270,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.28 (1900),German,Page 7
https://www.biodiversitylibrary.org/page/63081734,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/3018837,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1922,"Just, Johann Leopold,      1841 -1891",Jahrg.50:Abt.1 (1922),German,Page 331
https://www.biodiversitylibrary.org/page/35693816,Journal,"Physis  ",Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1918,"Sociedad Argentina de Ciencias Naturales.       ",t.4 (1918-1919),Spanish,Page 497
https://www.biodiversitylibrary.org/page/35693809,Journal,"Physis  ",Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1918,"Sociedad Argentina de Ciencias Naturales.       ",t.4 (1918-1919),Spanish,Page 490
https://www.biodiversitylibrary.org/page/61985837,Journal,"Physis  ",Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1918,"Sociedad Argentina de Ciencias Naturales.       ",v.4 (1918-19),Spanish,Page 490
https://www.biodiversitylibrary.org/page/14850077,Journal,"Recueil de l'Institut botanique (Université de Bruxelles)    ",Bruxelles,Henri Lamertin,1902,"Institut botanique Léo Errera.       ",t.9 1913,French,Page 380
https://www.biodiversitylibrary.org/page/14850102,Journal,"Recueil de l'Institut botanique (Université de Bruxelles)    ",Bruxelles,Henri Lamertin,1902,"Institut botanique Léo Errera.       ",t.9 1913,French,Page 405
https://www.biodiversitylibrary.org/page/58877961,Journal,"Trabajos del Museo de Farmacología  ",Buenos Aires,"Facultad de Ciencias Médicas, Museo de Farmacología",1916,"Universidad de Buenos Aires.  Museo de Farmacología.     ",no. 32-37,Spanish,Page 50
https://www.biodiversitylibrary.org/page/58877998,Journal,"Trabajos del Museo de Farmacología  ",Buenos Aires,"Facultad de Ciencias Médicas, Museo de Farmacología",1916,"Universidad de Buenos Aires.  Museo de Farmacología.     ",no. 32-37,Spanish,Page 87
