﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13322876,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.11-12 (1921),German,Page 82
https://www.biodiversitylibrary.org/page/14441193,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 165
https://www.biodiversitylibrary.org/page/12545217,Journal,"Boletín de la Sociedad entomológica de España  ",Zaragoza,Libreria editorial de C. Gasca,1922,"Sociedad Entomológica de España.       ",t.4-5 (1921-1922),Spanish,Page 100
https://www.biodiversitylibrary.org/page/29882873,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 205
https://www.biodiversitylibrary.org/page/29882636,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,
https://www.biodiversitylibrary.org/page/48590732,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,
https://www.biodiversitylibrary.org/page/48590630,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 183
https://www.biodiversitylibrary.org/page/48590628,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 181
https://www.biodiversitylibrary.org/page/33972938,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.18, 1909",Romanian,Page 133
https://www.biodiversitylibrary.org/page/47412511,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1987,"Société Linnéenne de Bordeaux.       ",t.15 (1987),French,Page 39
https://www.biodiversitylibrary.org/page/30317397,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1918,"Institució Catalana d'Història Natural (Barcelona, Spain)       ",1918,Catalan,Page 22
https://www.biodiversitylibrary.org/page/47464658,Book,"Catalogue critique des Coleopteres de la Corse  ",Caen,"Adeline, G. Poisson et Cie",1914,"Sainte-Claire Deville, Jean,      1870 -1932",1914,French,Page 94
https://www.biodiversitylibrary.org/page/26454318,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 125
https://www.biodiversitylibrary.org/page/36038938,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1969,"Dansk naturhistorisk forening.       ",Bd.78 (1969) [Biller XXVI Andet Tillægsbind],Danish,Page 78
https://www.biodiversitylibrary.org/page/25546125,Journal,"Entomologische berichten  ",Amsterdam,,1905,"Nederlandse Entomologische Vereniging       ",d.2 (1905-1909),Multiple,Page 8
https://www.biodiversitylibrary.org/page/52093825,Journal,"Entomologische berichten  ",Amsterdam,,1917,"Nederlandse Entomologische Vereniging       ",d.5 (1917-1921),Multiple,Page 375
https://www.biodiversitylibrary.org/page/52093473,Journal,"Entomologische berichten  ",Amsterdam,,1917,"Nederlandse Entomologische Vereniging       ",d.5 (1917-1921),Multiple,Page 22
https://www.biodiversitylibrary.org/page/33946325,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1910,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.6 1910,German,Page 55
https://www.biodiversitylibrary.org/page/33954043,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1916,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.12 1916,German,
https://www.biodiversitylibrary.org/page/33848886,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1919,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.15 1919,German,
https://www.biodiversitylibrary.org/page/33942711,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1922,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.18 1922,German,Page 59
https://www.biodiversitylibrary.org/page/27887801,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1916,"Entomologiska föreningen i Stockholm       ",v.37-40 (1916-1919),Swedish,Page 26
https://www.biodiversitylibrary.org/page/11409538,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1918,"Entomologiska föreningen i Stockholm       ",v.39 (1918),Swedish,Page 26
https://www.biodiversitylibrary.org/page/9016929,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1920,,v.56=no.668-679=ser.3:v.6 (1920),English,Page ix
https://www.biodiversitylibrary.org/page/37087079,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1919,"Internationales Entomologen-Bund.       ",Jahrg.13 (1919-1920),German,
https://www.biodiversitylibrary.org/page/60371729,Book,"Die käfer von Mitteleuropa : die käfer der Österreichisch-Ungarischen Monarchie, Deutschlands, der Schweiz ...  ",Wien,K. Gerolds Sohn,1892,"Ganglbauer, Ludwig      1856 -1912",,German,Page 465
