﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33887663,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1836,"Société entomologique de France.       ",t.5 (1836),French,Page 585
https://www.biodiversitylibrary.org/page/32508121,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1849,"Société entomologique de France.       ",ser.2:t.7 (1849),French,Page CXVI
https://www.biodiversitylibrary.org/page/8252937,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1850,"Société entomologique de France.       ",ser.2:t.8 (1850),French,Page CI
https://www.biodiversitylibrary.org/page/10181239,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1910,"Entomological Society of America       ",v.3 (1910),English,Page 329
https://www.biodiversitylibrary.org/page/10181022,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1910,"Entomological Society of America       ",v.3 (1910),English,Page 120
https://www.biodiversitylibrary.org/page/1832597,Journal,"L'Année biologique  ",Paris,Masson,1902,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",7 (1902),French,Page 386
https://www.biodiversitylibrary.org/page/1583742,Journal,"L'Année biologique  ",Paris,Masson,1903,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",8 (1903),French,Page 300
https://www.biodiversitylibrary.org/page/14120739,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 712
https://www.biodiversitylibrary.org/page/14123653,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 42
https://www.biodiversitylibrary.org/page/14123655,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 44
https://www.biodiversitylibrary.org/page/11008964,Book,"Bibliographia lepidopterologica  ",Berlin,W. Junk,1913,"W. Junk (Firm)       ",,German,Page 20
https://www.biodiversitylibrary.org/page/39455584,Journal,"Biologica  ",Torino,C. Clausen,1909,,v.2 (1908-1909),Italian,Page 10
https://www.biodiversitylibrary.org/page/44259946,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1907,,v.6 (1907),Portugese,Page 162
https://www.biodiversitylibrary.org/page/46581377,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1907,"Collégio de S. Fiel.       ",v.6 (1907),Portugese,Page 162
https://www.biodiversitylibrary.org/page/33455295,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1903,"Société entomologique de France.       ",1903,French,Page 177
https://www.biodiversitylibrary.org/page/9486531,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1906,"Société entomologique de France.       ",1906 [Lacks:pg.66-67],French,Page 30
https://www.biodiversitylibrary.org/page/12229301,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1985,"International Commission on Zoological Nomenclature       ",v.42:pt.1-4 (1985:Apr.-Dec.),English,Page 386
https://www.biodiversitylibrary.org/page/12229300,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1985,"International Commission on Zoological Nomenclature       ",v.42:pt.1-4 (1985:Apr.-Dec.),English,Page 385
https://www.biodiversitylibrary.org/page/12229513,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1987,"International Commission on Zoological Nomenclature       ",v.44:pt.1-4 (1987:Mar.-Dec.),English,Page 150
https://www.biodiversitylibrary.org/page/13389634,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1912,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.23 (1909-1912),German,Page 394
https://www.biodiversitylibrary.org/page/13389623,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1912,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.23 (1909-1912),German,Page 383
https://www.biodiversitylibrary.org/page/61566766,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1909,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.23 (1909),German,Page 383
https://www.biodiversitylibrary.org/page/61566777,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1909,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.23 (1909),German,Page 394
https://www.biodiversitylibrary.org/page/46047321,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5 (1839),French,Page 421
https://www.biodiversitylibrary.org/page/23052518,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5:G-H (1853),French,Page 421
https://www.biodiversitylibrary.org/page/55462153,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc  ",Paris,Maresq,1879,"Chenu, Jean-Charles,      1808 -1879",Lepidoptères ou Papillons: Table Alphabétique,French,Page 106
https://www.biodiversitylibrary.org/page/24645510,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1895,"American Entomological Society.       ",v.6 (1895),English,Page 100
https://www.biodiversitylibrary.org/page/2582770,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1895,"American Entomological Society.       ",v.6 (1895),English,Page 100
https://www.biodiversitylibrary.org/page/60961733,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie  ",Berlin,,1901,,Jahrg.1-5 (1901-1905),German,Page 48
https://www.biodiversitylibrary.org/page/60961746,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie  ",Berlin,,1901,,Jahrg.1-5 (1901-1905),German,Page 61
https://www.biodiversitylibrary.org/page/31141536,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1912,"Internationaler Entomologischer Verein.       ",Jahrg.26 (1912-1913),German,
https://www.biodiversitylibrary.org/page/34705558,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1842,"Entomologischer Verein in Stettin.       ",Jahrg.3-4 (1842-1843),German,Page V
https://www.biodiversitylibrary.org/page/35950404,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1863,"Entomologischer Verein in Stettin.       ",Jahrg.24 (1863),German,Page 137
https://www.biodiversitylibrary.org/page/11410847,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1889,"Royal Entomological Society of London       ",v.22=no.308-319 (1889),English,Page 213
https://www.biodiversitylibrary.org/page/11419850,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1902,"Royal Entomological Society of London       ",v.35=no.464-475 (1902),English,Page 292
