﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26182603,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1886,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.14 (1886-1888),German,Page 50
https://www.biodiversitylibrary.org/page/42246608,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 226
https://www.biodiversitylibrary.org/page/42246597,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 215
https://www.biodiversitylibrary.org/page/42246638,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 256
https://www.biodiversitylibrary.org/page/27385723,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,
https://www.biodiversitylibrary.org/page/31600919,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1922,"Société Linnéenne de Bordeaux.       ",t.74 (1922),French,Page 201
https://www.biodiversitylibrary.org/page/38894093,Book,"Agriculture of New York : comprising an account of the classification, composition and distribution of the soils and rocks ... together with a condensed view of the climate and the agricultural productions of the state  ",Albany,C. Van Benthuysen,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,
https://www.biodiversitylibrary.org/page/38893928,Book,"Agriculture of New York : comprising an account of the classification, composition and distribution of the soils and rocks ... together with a condensed view of the climate and the agricultural productions of the state  ",Albany,C. Van Benthuysen,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,
https://www.biodiversitylibrary.org/page/38893927,Book,"Agriculture of New York : comprising an account of the classification, composition and distribution of the soils and rocks ... together with a condensed view of the climate and the agricultural productions of the state  ",Albany,C. Van Benthuysen,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,
https://www.biodiversitylibrary.org/page/28987902,Book,"The American home garden  ",New York,Harper & brothers,1860,"Watson, Alexander,   gardener.    ",,English,Page 273
https://www.biodiversitylibrary.org/page/34792799,Book,"The American home garden : being principles and rules for the culture of vegetables, fruits, flowers, and shrubbery, to which are added brief notes on farm crops, with a table of their average product and chemical constituents  ",New York,Harper & Brothers,1859,"Watson, Alexander,   gardener.    ",,English,Page 273
https://www.biodiversitylibrary.org/page/20197414,Book,"The American home garden : being principles and rules for the culture of vegetables, fruits, flowers, and shrubbery  ",New York,Harper & Brothers,1859,"Watson, Alexander,   gardener.    ",,English,Page 273
https://www.biodiversitylibrary.org/page/37681113,Book,"The American home garden. Being principles and rules for the culture of vegetables, fruits, flowers, and shrubbery. To which are added brief notes on farm crops, with a table of their average product and chemical constituents  ",New York,Harper & Brothers,1859,"Watson, Alexander,   gardener.    ",,English,
https://www.biodiversitylibrary.org/page/25241976,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1884,,v. 5 (1884),English,Page 215
https://www.biodiversitylibrary.org/page/22250995,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1884,,v. 5-6 (1884-1885),English,Page 215
https://www.biodiversitylibrary.org/page/41535276,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1894,"American Society of Naturalists.       ",v.28:pt.1=no.325-330 (1894),English,Page 326
https://www.biodiversitylibrary.org/page/32326209,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1880,"Sociedad Científica Argentina       ",t.10 (1880),Spanish,Page 29
https://www.biodiversitylibrary.org/page/31285559,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1831,"Gray, John Edward,      1800 -1875",v.9 (1831) [Reptilia],English,Page 75
https://www.biodiversitylibrary.org/page/35195000,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1831,"Gray, John Edward,      1800 -1875",v.9:pt.2 (1831) [Reptilia],English,Page 79
https://www.biodiversitylibrary.org/page/4227481,Book,"Animalia nova, sive, Species novae lacertarum quas in itinere per Brasliliam annis MDCCCXVII-MDCCCXX jussu et auspiciis Maximilani Josephi I. Bavariae regis suscepto / collegit et descripsit Dr. J. B. de Spix  ",Monachii,Typis Franc. Seraph. Hübschmanni,1825,"Spix, Johann Baptist von,      1781 -1826",,Latin,
https://www.biodiversitylibrary.org/page/5746107,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 214
https://www.biodiversitylibrary.org/page/5746109,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 216
https://www.biodiversitylibrary.org/page/12850859,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1857,"Société entomologique de Belgique.       ",t.1-3 (1857-1859),French,Page 87
https://www.biodiversitylibrary.org/page/25157349,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1882,"Société entomologique de Belgique.       ",t.26-27 (1882-1883),French,Page 46
https://www.biodiversitylibrary.org/page/12845283,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1906,"Société entomologique de Belgique.       ",t.50 (1906),French,Page 77
https://www.biodiversitylibrary.org/page/8430984,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1837,"Société entomologique de France.       ",t.6 (1837),French,Page 477
https://www.biodiversitylibrary.org/page/8430838,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1837,"Société entomologique de France.       ",t.6 (1837),French,Page 331
https://www.biodiversitylibrary.org/page/8258039,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1841,"Société entomologique de France.       ",t.10 (1841),French,Page 237
https://www.biodiversitylibrary.org/page/32552149,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1897,"Société entomologique de France.       ",t.66 (1897),French,Page 551
https://www.biodiversitylibrary.org/page/54573595,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1911,"Société Linnéenne de Lyon.       ",n.s. t.58 (1911),French,Page 21
https://www.biodiversitylibrary.org/page/54573589,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1911,"Société Linnéenne de Lyon.       ",n.s. t.58 (1911),French,Page 15
https://www.biodiversitylibrary.org/page/35466914,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 474
https://www.biodiversitylibrary.org/page/11900711,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1903,"Musée d'histoire naturelle de Marseille.       ",t. 8 (1903),French,Page 53
https://www.biodiversitylibrary.org/page/29845093,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1881,"Museo civico di storia naturale di Genova (Italy)       ",v.16 (1880-1881),Italian,Page 656
https://www.biodiversitylibrary.org/page/34424775,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1932,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 287
https://www.biodiversitylibrary.org/page/19210734,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,
https://www.biodiversitylibrary.org/page/12102948,Journal,"Annals of the Andersonian Naturalists' Society  ",Glasgow,,1891,"Andersonian Naturalists' Society.       ",v. 3 (1891-1893),,Page 61
https://www.biodiversitylibrary.org/page/12102946,Journal,"Annals of the Andersonian Naturalists' Society  ",Glasgow,,1891,"Andersonian Naturalists' Society.       ",v. 3 (1891-1893),,Page 59
https://www.biodiversitylibrary.org/page/4095410,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.8 (1893-1895),English,Page 57
https://www.biodiversitylibrary.org/page/43034464,Journal,"Annual report  ",Toronto,The Society,1883,"Entomological Society of Ontario.       ",[14th]=1883,English,Page 33
https://www.biodiversitylibrary.org/page/40035705,Journal,"Annual report  ",Toronto,The Society,1889,"Entomological Society of Ontario.       ",15th-20th ([1884]-1889),English,Page 60
https://www.biodiversitylibrary.org/page/27899087,Journal,"Annual report  ",Toronto,The Society,1895,"Entomological Society of Ontario.       ",26th (1895),English,Page 85
https://www.biodiversitylibrary.org/page/33711544,Journal,"Annual report  ",Toronto,The Society,1898,"Entomological Society of Ontario.       ",27th-30th (1896-1899),English,Page 87
https://www.biodiversitylibrary.org/page/27900036,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 17
https://www.biodiversitylibrary.org/page/27900035,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 16
https://www.biodiversitylibrary.org/page/27900038,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 19
https://www.biodiversitylibrary.org/page/27900037,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 18
https://www.biodiversitylibrary.org/page/8935581,Journal,"Annual report  ",Toronto,The Society,1906,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 16
https://www.biodiversitylibrary.org/page/8935584,Journal,"Annual report  ",Toronto,The Society,1906,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 19
https://www.biodiversitylibrary.org/page/8935582,Journal,"Annual report  ",Toronto,The Society,1906,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 17
https://www.biodiversitylibrary.org/page/8935583,Journal,"Annual report  ",Toronto,The Society,1906,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 18
https://www.biodiversitylibrary.org/page/40932410,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1897,"Fruit Growers' Association of Ontario.       ","29th, 4th, & 28th Annual Report (1897)",English,Page 87
https://www.biodiversitylibrary.org/page/40940535,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1906,"Fruit Growers' Association of Ontario.       ","37th, 20th, & 36th Annual Report (1905)",English,Page 16
https://www.biodiversitylibrary.org/page/40940538,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1906,"Fruit Growers' Association of Ontario.       ","37th, 20th, & 36th Annual Report (1905)",English,Page 19
https://www.biodiversitylibrary.org/page/40940537,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1906,"Fruit Growers' Association of Ontario.       ","37th, 20th, & 36th Annual Report (1905)",English,Page 18
https://www.biodiversitylibrary.org/page/40940536,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1906,"Fruit Growers' Association of Ontario.       ","37th, 20th, & 36th Annual Report (1905)",English,Page 17
https://www.biodiversitylibrary.org/page/35924695,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1898,"New York State Museum.       ",52nd:v.1 (1898),English,Page 163
https://www.biodiversitylibrary.org/page/43840745,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 832
https://www.biodiversitylibrary.org/page/35470120,Journal,"Annual report of the Trustees of the State Museum of Natural History ...  ","Albany, N.Y",The Trustees,1887,"New York State Museum of Natural History.       ",41st (1887),English,Page 168
https://www.biodiversitylibrary.org/page/33685619,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1850,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",4.Heft (1850),German,Page 31
https://www.biodiversitylibrary.org/page/33814071,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1851,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",5.Heft (1851),German,Page 146
https://www.biodiversitylibrary.org/page/33814070,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1851,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",5.Heft (1851),German,Page 145
https://www.biodiversitylibrary.org/page/33814072,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1851,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",5.Heft (1851),German,Page 147
https://www.biodiversitylibrary.org/page/33814073,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1851,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",5.Heft (1851),German,Page 148
https://www.biodiversitylibrary.org/page/27939633,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1866,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",20.Jahr. (1866) and Index 11.-20.Jahr.,German,Page 105
https://www.biodiversitylibrary.org/page/27377619,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1879,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",33.Jahr (1879),German,Page 112
https://www.biodiversitylibrary.org/page/27377622,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1879,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",33.Jahr (1879),German,Page 115
https://www.biodiversitylibrary.org/page/30015107,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1880,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",34.Jahr (1880),German,
https://www.biodiversitylibrary.org/page/35617426,Journal,"Archiv für Molluskenkunde  ",Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1920,"Senckenbergische Naturforschende Gesellschaft.       ",v. 52(1920),German,Page 146
https://www.biodiversitylibrary.org/page/58100850,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1971,"Museo civico di storia naturale di Milano.       ",v.111(1971),Italian,Page 96
https://www.biodiversitylibrary.org/page/58101160,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1971,"Museo civico di storia naturale di Milano.       ",v.111(1971),Italian,Page 406
https://www.biodiversitylibrary.org/page/53039916,Book,"Augusti Ahrensii Fauna insectorum Europae  ",Halae,Impensis Car. Aug. Kümmelii,1812,"Germar, E. F.     (Ernst Friedrich), 1786 -1853",fasc.1-6,Latin,Explanation of Tab. 4
https://www.biodiversitylibrary.org/page/10017834,Book,"Beiträge zur Schmetterlings-Fauna von Jamaica / von H.B. Möschler  ",Frankfurt a.M,In Commission bei M. Diesterweg,1886-1890,"Möschler, Heinrich B.     (Heinrich Benno), 1831 -1888",,German,Page 50
https://www.biodiversitylibrary.org/page/35367059,Journal,"Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg  ",Augsburg,Die Verein,1890,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",30th (1890),German,Page 251
https://www.biodiversitylibrary.org/page/8374300,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1888,"Berliner Entomologischer Verein       ",Bd.32 (1888),German,Page 341
https://www.biodiversitylibrary.org/page/42347987,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1872,"Berliner Entomologischer Verein       ",Jahrg.16 (1872),German,Page 233
https://www.biodiversitylibrary.org/page/42347990,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1872,"Berliner Entomologischer Verein       ",Jahrg.16 (1872),German,Page 236
