﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63419935,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2010,"International Commission on Zoological Nomenclature       ",v.67 (2010),English,Page IV
https://www.biodiversitylibrary.org/page/63419798,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2010,"International Commission on Zoological Nomenclature       ",v.67 (2010),English,Page 239
https://www.biodiversitylibrary.org/page/63419600,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2010,"International Commission on Zoological Nomenclature       ",v.67 (2010),English,Page 119
https://www.biodiversitylibrary.org/page/63419797,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2010,"International Commission on Zoological Nomenclature       ",v.67 (2010),English,Page 238
https://www.biodiversitylibrary.org/page/63419800,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2010,"International Commission on Zoological Nomenclature       ",v.67 (2010),English,Page 241
https://www.biodiversitylibrary.org/page/63419829,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2010,"International Commission on Zoological Nomenclature       ",v.67 (2010),English,
https://www.biodiversitylibrary.org/page/63419799,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2010,"International Commission on Zoological Nomenclature       ",v.67 (2010),English,Page 240
https://www.biodiversitylibrary.org/page/63419877,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2010,"International Commission on Zoological Nomenclature       ",v.67 (2010),English,Page 314
https://www.biodiversitylibrary.org/page/63436736,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2012,"International Commission on Zoological Nomenclature       ",v.68-69 (2011-2012),English,Page 73
https://www.biodiversitylibrary.org/page/63436735,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2012,"International Commission on Zoological Nomenclature       ",v.68-69 (2011-2012),English,Page 72
https://www.biodiversitylibrary.org/page/59639137,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 775
https://www.biodiversitylibrary.org/page/56142480,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,2001,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.77:no.1-4 (2001),English,Page 239
