﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58368086,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 108
https://www.biodiversitylibrary.org/page/4424678,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1824,,t.1-3 (1824),,Page 255
https://www.biodiversitylibrary.org/page/3976363,Journal,Bulletin  Biological series,Missoula,University of Montana,1901,"University of Montana (Missoula)       ",7-15,English,Page 26
https://www.biodiversitylibrary.org/page/27851524,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1894,"Entomological Society of Canada (1863-1871)       ",v. 26 (1894),English,Page 45
https://www.biodiversitylibrary.org/page/23305152,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 417
https://www.biodiversitylibrary.org/page/18352445,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 417
https://www.biodiversitylibrary.org/page/2515098,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 108
https://www.biodiversitylibrary.org/page/7364327,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 107
https://www.biodiversitylibrary.org/page/7364328,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 108
https://www.biodiversitylibrary.org/page/38386564,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 109
https://www.biodiversitylibrary.org/page/22037842,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 107
https://www.biodiversitylibrary.org/page/22037843,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 108
https://www.biodiversitylibrary.org/page/30156402,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 365
https://www.biodiversitylibrary.org/page/503578,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 52
https://www.biodiversitylibrary.org/page/6081892,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1909,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",24,Latin,Page 209
https://www.biodiversitylibrary.org/page/55448095,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1905,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.11 (1905),English,Page 268
https://www.biodiversitylibrary.org/page/47827631,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1961,"California Botanical Society.       ",v.16:no.1-8 (1961:Jan.-1962:Oct.),English,Page 122
https://www.biodiversitylibrary.org/page/38280888,Book,"Manual of the botany (Phænogamia and Pteridophyta) of the Rocky mountain region, from New Mexico to the British boundary  ",New York,"Ivison, Blakeman, Taylor, and Company",1885,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/57115267,Book,"Plant community classification for alpine vegetation on Beaverhead National Forest, Montana  ","[Missoula, Montana]",[Beaverhead-Deerlodge National Forest],1992,"Lesica, Peter.       ",1992,English,
https://www.biodiversitylibrary.org/page/57128023,Book,"Plant community classification for alpine vegetation on Beaverhead National Forest, Montana  ","[Missoula, Montana]",[Beaverhead-Deerlodge National Forest ],1995,"Lesica, Peter.       ",1995,English,
https://www.biodiversitylibrary.org/page/46903107,Book,"Plant community classification for alpine vegetation on the Beaverhead National Forest, Montana  ","Ogden, UT (324 25th Street, Ogden 84401)","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1997,"Lesica, Peter.       ",no.362,English,Page 42
https://www.biodiversitylibrary.org/page/23567767,Book,"Rocky Mountain wild flower studies; an account of the ways of some plants that live in the Rocky Mountain region  ",Denver,Merchants Publishing Co,1909,"Longyear, Burton Orange,      1868 -",,English,Page 318
