﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3347779,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1315
https://www.biodiversitylibrary.org/page/21194359,Book,Botany; principles and problems,New York,McGraw-Hill,1923,"Sinnott, Edmund W.     (Edmund Ware), 1888 -1958",,English,Page 232
https://www.biodiversitylibrary.org/page/10415209,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1889,"Torrey Botanical Club.       ",v.16 (1889),English,Page 133
https://www.biodiversitylibrary.org/page/3801154,Book,A guide and key to the aquatic plants of the Southeastern United States,Washington,U. S. Govt. Print. Off,1963,"Eyles, Don E.     (Don Edgar), 1915 -",,English,Page 133
https://www.biodiversitylibrary.org/page/34483374,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1098
https://www.biodiversitylibrary.org/page/3452887,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 575
https://www.biodiversitylibrary.org/page/6292371,Book,"Life-histories of the frogs of Okefinokee swamp, Georgia; North American Salientia (Anura) no.2",New York,The Macmillan company,1931,"Cornell University.  Heckscher foundation for the promotion of research.     ",,English,Page 183
https://www.biodiversitylibrary.org/page/56960380,Collection,Merritt Lyndon Fernald correspondence,,,1890,"Watson, Sereno,      1826 -1892",Correspondence,English,"Dec. 14, 1922. Page 2"
https://www.biodiversitylibrary.org/page/570271,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1920,"Robinson, Benjamin Lincoln,      1864 -1935",v.21-22 (1919-1920),,Page 205
https://www.biodiversitylibrary.org/page/570453,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1921,"Robinson, Benjamin Lincoln,      1864 -1935",v.23 (1921),,Page 160
https://www.biodiversitylibrary.org/page/570603,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1921,"Robinson, Benjamin Lincoln,      1864 -1935",v.23 (1921),,Page 300
