﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21259098,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 111
https://www.biodiversitylibrary.org/page/54576122,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1905,"Société Linnéenne de Lyon.       ",n.s. t.52 (1905),French,Page 220
https://www.biodiversitylibrary.org/page/49936989,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1992,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 14
https://www.biodiversitylibrary.org/page/49936991,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1992,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 16
https://www.biodiversitylibrary.org/page/51243933,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1998,"Società italiana di malacologia.       ",v.34:no.1:fasc.1-4 (1998),Italian,Page 39
https://www.biodiversitylibrary.org/page/54154452,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1944,"Muséum national d'histoire naturelle (France)       ",ser.2:t.16 (1944),French,p. 456
https://www.biodiversitylibrary.org/page/10994195,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1897,"Perrier, Edmond,      1844 -1921",v.4:t.1 (1897) [Mollusques Testacés],French,Page 127
https://www.biodiversitylibrary.org/page/10994587,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1897,"Perrier, Edmond,      1844 -1921",v.4:t.1 (1897) [Mollusques Testacés],French,Page 511
https://www.biodiversitylibrary.org/page/10995166,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 514
https://www.biodiversitylibrary.org/page/12910176,Book,"Mission Gruvel sur la côte occidentale d’Afrique (1909-1910). Mollusques marins  ",Paris,Masson et cie,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 27
https://www.biodiversitylibrary.org/page/12910260,Book,"Mission Gruvel sur la côte occidentale d’Afrique (1909-1910). Mollusques marins  ",Paris,Masson et cie,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 111
https://www.biodiversitylibrary.org/page/42471929,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1898,"France.  Ministère de l'Instruction publique     ",1898,French,Page 735
