﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117992,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 45
https://www.biodiversitylibrary.org/page/47572772,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/54941637,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 19
https://www.biodiversitylibrary.org/page/54941658,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 40
https://www.biodiversitylibrary.org/page/50734414,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 17
https://www.biodiversitylibrary.org/page/58743793,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1979,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 387
https://www.biodiversitylibrary.org/page/60595897,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.3 (1984),Multiple,p. 238
https://www.biodiversitylibrary.org/page/60622299,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.3 (1990),Multiple,p. 187
https://www.biodiversitylibrary.org/page/60505253,Journal,London Naturalist,London,London Natural History Society,2012,"London Natural History Society.       ",No.91(2011),English,Page 135
https://www.biodiversitylibrary.org/page/60505255,Journal,London Naturalist,London,London Natural History Society,2012,"London Natural History Society.       ",No.91(2011),English,Page 137
https://www.biodiversitylibrary.org/page/60950285,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1981,"Michigan Botanical Club.       ",v.20 (1981),English,Page 103
https://www.biodiversitylibrary.org/page/60947421,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1987,"Michigan Botanical Club.       ",v.26 (1987),English,Page 171
https://www.biodiversitylibrary.org/page/60946672,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1994,"Michigan Botanical Club.       ",v.33 (1994),English,Page 90
https://www.biodiversitylibrary.org/page/56622232,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 15
https://www.biodiversitylibrary.org/page/40812227,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.60,,Page 42
https://www.biodiversitylibrary.org/page/40812554,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.61,,Page 45
https://www.biodiversitylibrary.org/page/40812628,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.64,,Page 49
https://www.biodiversitylibrary.org/page/27804140,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1999,"Botanische Staatssammlung München.       ",v. 6 1999,German,Page 19
https://www.biodiversitylibrary.org/page/27804141,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1999,"Botanische Staatssammlung München.       ",v. 6 1999,German,Page 20
https://www.biodiversitylibrary.org/page/53549621,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 156
https://www.biodiversitylibrary.org/page/53549627,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 162
