﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20103359,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1966,"Missouri Botanical Garden.       ",v.53 (1966),,Page 142
https://www.biodiversitylibrary.org/page/54324716,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,2
https://www.biodiversitylibrary.org/page/54324731,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,1
https://www.biodiversitylibrary.org/page/54324634,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,1
https://www.biodiversitylibrary.org/page/54176758,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 11
https://www.biodiversitylibrary.org/page/54140652,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 12
https://www.biodiversitylibrary.org/page/54138032,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,13
https://www.biodiversitylibrary.org/page/50200607,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2010,"California Native Plant Society.  East Bay Chapter.     ",July/August 2010,English,Page 3
https://www.biodiversitylibrary.org/page/50237230,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2011,"California Native Plant Society.  East Bay Chapter.     ",September 2011,English,
https://www.biodiversitylibrary.org/page/50317732,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2011,"California Native Plant Society.  East Bay Chapter.     ",October 2011 (Plant Fair),English,Page 2
https://www.biodiversitylibrary.org/page/50367377,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2013,"California Native Plant Society.  East Bay Chapter.     ",February 2013,English,Page 7
https://www.biodiversitylibrary.org/page/50346173,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2013,"California Native Plant Society.  East Bay Chapter.     ",March 2013,English,Page 7
