﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32158798,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 33
https://www.biodiversitylibrary.org/page/50512591,Journal,"The festivus  ",San Diego,San Diego Shell Club,1989,"San Diego Shell Club       ",v.21 (1989),English,Page 87
https://www.biodiversitylibrary.org/page/49560017,Journal,"The festivus  ",San Diego,San Diego Shell Club,1993,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 105
https://www.biodiversitylibrary.org/page/49457677,Journal,"The festivus  ",San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29 (1997),English,Page 72
https://www.biodiversitylibrary.org/page/49457678,Journal,"The festivus  ",San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29 (1997),English,Page 73
https://www.biodiversitylibrary.org/page/50507994,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 23
https://www.biodiversitylibrary.org/page/59334159,Journal,"The festivus  ",San Diego,San Diego Shell Club,2016,"San Diego Shell Club       ",[v.48]:suppl. (2016),English,Page 10
https://www.biodiversitylibrary.org/page/8497238,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1981,"American Malacologists, Inc.       ",v.95 (1981),English,
https://www.biodiversitylibrary.org/page/8497239,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1981,"American Malacologists, Inc.       ",v.95 (1981),English,
https://www.biodiversitylibrary.org/page/8497240,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1981,"American Malacologists, Inc.       ",v.95 (1981),English,
https://www.biodiversitylibrary.org/page/50523573,Book,"Panamic Province molluscan literature : additions and changes from ...  ",[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 14
https://www.biodiversitylibrary.org/page/42640827,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 85
https://www.biodiversitylibrary.org/page/42465409,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 241
https://www.biodiversitylibrary.org/page/42465419,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 251
https://www.biodiversitylibrary.org/page/42465420,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 252
https://www.biodiversitylibrary.org/page/42465421,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 253
https://www.biodiversitylibrary.org/page/42465422,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 254
https://www.biodiversitylibrary.org/page/42465435,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 267
