﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8559095,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 139
https://www.biodiversitylibrary.org/page/6238523,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 163
https://www.biodiversitylibrary.org/page/6380465,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 136
https://www.biodiversitylibrary.org/page/29946700,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 72
https://www.biodiversitylibrary.org/page/29947342,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 62
https://www.biodiversitylibrary.org/page/63375818,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 161
https://www.biodiversitylibrary.org/page/2262979,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1974,"British Museum (Natural History)       ",v.30 (1975),English,Page 200
https://www.biodiversitylibrary.org/page/2262910,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1974,"British Museum (Natural History)       ",v.30 (1975),English,Page 193
https://www.biodiversitylibrary.org/page/10930893,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 128
https://www.biodiversitylibrary.org/page/33103078,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1909,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[53] (1909),German,Page 404
https://www.biodiversitylibrary.org/page/12656733,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 129
https://www.biodiversitylibrary.org/page/58686870,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 271
https://www.biodiversitylibrary.org/page/58156481,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 36
https://www.biodiversitylibrary.org/page/58156487,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 42
https://www.biodiversitylibrary.org/page/58156475,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 30
