﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54589432,Book,"Betulaceae through Cactaceae of New York State  ","Albany, N.Y","University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.476 (1990),English,Page 74
https://www.biodiversitylibrary.org/page/29719346,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 183
https://www.biodiversitylibrary.org/page/29719357,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,
https://www.biodiversitylibrary.org/page/29719344,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 181
https://www.biodiversitylibrary.org/page/35949739,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 18
https://www.biodiversitylibrary.org/page/35949742,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 15
https://www.biodiversitylibrary.org/page/46812143,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1994,"Amateur Entomologists' Society (Great Britain)       ",v.53(1994),English,Page 264
https://www.biodiversitylibrary.org/page/2252109,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 55
https://www.biodiversitylibrary.org/page/2291304,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 272
https://www.biodiversitylibrary.org/page/4144211,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 310
https://www.biodiversitylibrary.org/page/4570659,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2529
https://www.biodiversitylibrary.org/page/58665216,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:3),English,Page 20
https://www.biodiversitylibrary.org/page/43510204,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.18:index,English,Page 11
https://www.biodiversitylibrary.org/page/32069199,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1968,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 18 (Jan-June 1968),English,Page 314
https://www.biodiversitylibrary.org/page/32069202,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1968,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 18 (Jan-June 1968),English,Page 317
https://www.biodiversitylibrary.org/page/43508554,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.18:no.16,English,Page 314
