﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60740499,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10:no.3 (1989),Multiple,p. 277
https://www.biodiversitylibrary.org/page/60780963,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.4 (1993),Multiple,p. 346
https://www.biodiversitylibrary.org/page/60780962,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.4 (1993),Multiple,p. 345
https://www.biodiversitylibrary.org/page/62020195,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 139
https://www.biodiversitylibrary.org/page/62020197,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 141
https://www.biodiversitylibrary.org/page/47822531,Book,"The Lichen Genus Peltigera (Lichenized Ascomycetes) in Alberta  ","Edmonton, Alta","Curatorial Section, Provincial Museum of Alberta",1994,"Provincial Museum of Alberta.  Natural History Section.     ",,English,Page 28
https://www.biodiversitylibrary.org/page/47822557,Book,"The Lichen Genus Peltigera (Lichenized Ascomycetes) in Alberta  ","Edmonton, Alta","Curatorial Section, Provincial Museum of Alberta",1994,"Provincial Museum of Alberta.  Natural History Section.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/47822558,Book,"The Lichen Genus Peltigera (Lichenized Ascomycetes) in Alberta  ","Edmonton, Alta","Curatorial Section, Provincial Museum of Alberta",1994,"Provincial Museum of Alberta.  Natural History Section.     ",,English,Page 1
https://www.biodiversitylibrary.org/page/47822514,Book,"The Lichen Genus Peltigera (Lichenized Ascomycetes) in Alberta  ","Edmonton, Alta","Curatorial Section, Provincial Museum of Alberta",1994,"Provincial Museum of Alberta.  Natural History Section.     ",,English,Page 45
https://www.biodiversitylibrary.org/page/47822527,Book,"The Lichen Genus Peltigera (Lichenized Ascomycetes) in Alberta  ","Edmonton, Alta","Curatorial Section, Provincial Museum of Alberta",1994,"Provincial Museum of Alberta.  Natural History Section.     ",,English,Page 32
https://www.biodiversitylibrary.org/page/47822545,Book,"The Lichen Genus Peltigera (Lichenized Ascomycetes) in Alberta  ","Edmonton, Alta","Curatorial Section, Provincial Museum of Alberta",1994,"Provincial Museum of Alberta.  Natural History Section.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/47822503,Book,"The Lichen Genus Peltigera (Lichenized Ascomycetes) in Alberta  ","Edmonton, Alta","Curatorial Section, Provincial Museum of Alberta",1994,"Provincial Museum of Alberta.  Natural History Section.     ",,English,Page 46
https://www.biodiversitylibrary.org/page/47822532,Book,"The Lichen Genus Peltigera (Lichenized Ascomycetes) in Alberta  ","Edmonton, Alta","Curatorial Section, Provincial Museum of Alberta",1994,"Provincial Museum of Alberta.  Natural History Section.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/61946017,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 290
https://www.biodiversitylibrary.org/page/61946005,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 278
https://www.biodiversitylibrary.org/page/36318282,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1987,"National Museum of Natural Sciences (Canada)       ",no.61(1987),English,Page 59
