﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45418542,Book,"1891 fall trade catalogue of bulbs, seeds for fall planting, palms, orchids, foliage plants, hardy herbaceous perennials, implements, etc  ","Short Hills, N.J",United States Nurseries,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,
https://www.biodiversitylibrary.org/page/45418551,Book,"1891 fall trade catalogue of bulbs, seeds for fall planting, palms, orchids, foliage plants, hardy herbaceous perennials, implements, etc  ","Short Hills, N.J",United States Nurseries,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 11
https://www.biodiversitylibrary.org/page/45418553,Book,"1891 fall trade catalogue of bulbs, seeds for fall planting, palms, orchids, foliage plants, hardy herbaceous perennials, implements, etc  ","Short Hills, N.J",United States Nurseries,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 13
https://www.biodiversitylibrary.org/page/50960474,Book,"1911 [catalog]  ","Springfield, Ohio",Schmidt & Botley Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 51
https://www.biodiversitylibrary.org/page/47987364,Book,"1912 [catalog]  ","Richmond, Ind",E.G. Hill Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 29
https://www.biodiversitylibrary.org/page/48237544,Book,"1913 spring trade list : for florists, nurserymen and dealers only  ","Springfield, Ohio",Good & Reese Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 37
https://www.biodiversitylibrary.org/page/48590388,Book,"1914 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 117
https://www.biodiversitylibrary.org/page/48590413,Book,"1914 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 142
https://www.biodiversitylibrary.org/page/48590430,Book,"1914 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 159
https://www.biodiversitylibrary.org/page/49207950,Book,"1915 spring trade list : for florists, nurserymen and dealers only  ","Springfield, Ohio",Good & Reese Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 36
https://www.biodiversitylibrary.org/page/49437260,Book,"1915 wholesale catalogue  Apr., May, June","Springfield, Ohio",McGregor Bros Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 20
https://www.biodiversitylibrary.org/page/49147714,Book,"1915 wholesale catalogue  Jan., Feb., Mar","Springfield, Ohio",McGregor Bros Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 20
https://www.biodiversitylibrary.org/page/49753700,Book,"1916 [catalog] 48th year ","La Crosse, Wis",John A. Salzer Seed Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 77
https://www.biodiversitylibrary.org/page/49752172,Book,"1916 catalogue  ","Springfield, Ohio",Geo. H. Mellen Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 47
https://www.biodiversitylibrary.org/page/50105664,Book,"1917 [catalog] 49th year ","La Crosse, Wis",John A. Salzer Seed Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 75
https://www.biodiversitylibrary.org/page/50433126,Book,"1918 [catalog]  ","Springfield, Ohio",Schmidt & Botley Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 49
https://www.biodiversitylibrary.org/page/50642015,Book,"1919 [catalog]  ","Springfield, Ohio",Schmidt & Botley Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 49
https://www.biodiversitylibrary.org/page/53961912,Book,"1926 : Eaton's seeds [catalog]  ","Newark, New Jersey",Eaton's Seed Store,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,
https://www.biodiversitylibrary.org/page/54508098,Book,"1927 price list of collected native trees, shrubs and plants  ","Exeter, N.H",L.E. Williams Nursery Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 2
https://www.biodiversitylibrary.org/page/55117793,Book,"1928 price list of collected native trees, shrubs and plants  ","Exeter, N.H",L.E. Williams Nursery Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 2
https://www.biodiversitylibrary.org/page/55463234,Book,"1929 price list of collected native trees, shrubs and plants  ","Exeter, N.H",L.E. Williams Nursery Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 2
https://www.biodiversitylibrary.org/page/55206836,Book,"1929 spring new plants [price list]  ",Detroit [Michigan],Frank W. Campbell,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/56055166,Book,"1930 price list of collected native trees, shrubs and plants  ","Exeter, New Hampshire",L.E. Williams Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 2
https://www.biodiversitylibrary.org/page/57744371,Book,"1932 wholesale price list of collected native trees, shrubs and plants  ","Exeter, N.H",L.E. Williams Nursery Co,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 2
https://www.biodiversitylibrary.org/page/57759526,Book,"1932 wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees and shrubs, and evergreens  ","Exeter, New Hampshire",Isaac Langley Williams,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 3
https://www.biodiversitylibrary.org/page/58267401,Book,"1933 wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees and shrubs, and evergreens  ","Exeter, New Hampshire",Isaac Langley Williams,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/58733675,Book,"1934 wholesale price list of collected and nursery grown native trees, shrubs and plants  ","Exeter, New Hampshire",L.E. Williams Nursery Company,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 3
https://www.biodiversitylibrary.org/page/59042010,Book,"1935 wholesale price list of collected and nursery grown native trees, shrubs and plants  ","Exeter, New Hampshire",L.E. Williams Nursery Company,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 3
https://www.biodiversitylibrary.org/page/59042707,Book,"1935 wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees and shrubs, and evergreens  ","Exeter, New Hampshire",Isaac Langley Williams,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 4
https://www.biodiversitylibrary.org/page/57862087,Collection,"1936, Nummer 186, Jahrgang 81  ","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 54
https://www.biodiversitylibrary.org/page/59395436,Book,"1936 Wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees and shrubs, and evergreens  ","Exeter, New Hampshire",Isaac Langley Williams,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 4
https://www.biodiversitylibrary.org/page/59518836,Book,"1937 G.C. van Meeuwen & Sons N.V., bulbgrowers & exporters : miscellaneous bulbs our specialty  ","Heemstede, Holland",G.C. van Meeuwen & Sons,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 80
https://www.biodiversitylibrary.org/page/59518842,Book,"1937 G.C. van Meeuwen & Sons N.V., bulbgrowers & exporters : miscellaneous bulbs our specialty  ","Heemstede, Holland",G.C. van Meeuwen & Sons,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 86
https://www.biodiversitylibrary.org/page/59518847,Book,"1937 G.C. van Meeuwen & Sons N.V., bulbgrowers & exporters : miscellaneous bulbs our specialty  ","Heemstede, Holland",G.C. van Meeuwen & Sons,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 91
https://www.biodiversitylibrary.org/page/60064038,Book,"1938 wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees, and shrubs, and evergreens  ","Exeter, New Hampshire, U.S.A",Isaac Langley Williams,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 4
https://www.biodiversitylibrary.org/page/60131218,Book,"1939 wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees, and shrubs, and evergreens  ","Exeter, New Hampshire, U.S.A",Isaac Langley Williams,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 4
https://www.biodiversitylibrary.org/page/60521527,Book,"1940 wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees, shrubs, and evergreens  ","Exeter, New Hampshire, U.S.A",Isaac Langley Williams,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 4
https://www.biodiversitylibrary.org/page/43934754,Book,"1941 fall bulb catalog  ","Ontario, Calif",Armstrong Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 6
https://www.biodiversitylibrary.org/page/43934755,Book,"1941 fall bulb catalog  ","Ontario, Calif",Armstrong Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 7
https://www.biodiversitylibrary.org/page/43934761,Book,"1941 fall bulb catalog  ","Ontario, Calif",Armstrong Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 13
https://www.biodiversitylibrary.org/page/61273314,Book,"1947 bulb book  ","Belmont, California",Christensen Nursery Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 14
https://www.biodiversitylibrary.org/page/61343148,Book,"1947 bulb book  ","Oakland, Calif",McDonnell Nursery,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 14
https://www.biodiversitylibrary.org/page/61362567,Book,"1947 Bulb book  ","Oakland, California",E. James Nursery,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 14
https://www.biodiversitylibrary.org/page/50621600,Book,"51st year [catalog] 1919 ","La Crosse, Wis",John A. Salzer Seed Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 68
https://www.biodiversitylibrary.org/page/57564886,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1911,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 2(1911),German,Page 260
https://www.biodiversitylibrary.org/page/57564912,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1911,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 2(1911),German,Page 286
https://www.biodiversitylibrary.org/page/57562695,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1912,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 3(1912),German,Page 163
https://www.biodiversitylibrary.org/page/29140234,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1840,German,Page 54
https://www.biodiversitylibrary.org/page/29140235,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1840,German,Page 55
https://www.biodiversitylibrary.org/page/30899444,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 55
https://www.biodiversitylibrary.org/page/54448998,Journal,"Abhandlungen der Mathematisch-Physischen Classe der Königlich Sächsischen Gesellschaft der Wissenschaften zu Leipzig  ",Leipzig,B.G. Teubner,1861,"Königlich Sächsische Gesellschaft der Wissenschaften zu Leipzig.       ",v.5:no.1-6 (1861),,658
https://www.biodiversitylibrary.org/page/58460169,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1865,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.12 (1865),,Page 49
https://www.biodiversitylibrary.org/page/58497252,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 160
