﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47555040,Journal,"Abeille : journal d'entomologie  ",Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 112
https://www.biodiversitylibrary.org/page/51474180,Journal,"Abeille : journal d'entomologie  ",Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 112
https://www.biodiversitylibrary.org/page/60662803,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 541
https://www.biodiversitylibrary.org/page/47551019,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 541
https://www.biodiversitylibrary.org/page/47587694,Journal,"Abeille : journal d'entomologie  ",Paris,,1900-1906,"Société entomologique de France.       ",t.30=ser.5:t.6 (1900-1906),French,Page 63
https://www.biodiversitylibrary.org/page/42246502,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 120
https://www.biodiversitylibrary.org/page/42246590,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 208
https://www.biodiversitylibrary.org/page/5574004,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 238
https://www.biodiversitylibrary.org/page/5642484,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 37
https://www.biodiversitylibrary.org/page/5642693,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 126
https://www.biodiversitylibrary.org/page/5578458,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1908,"Societas pro Fauna et Flora Fennica       ",v. 31 (1908-1909),English,Page 19
https://www.biodiversitylibrary.org/page/27365183,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,Page 256
https://www.biodiversitylibrary.org/page/25157912,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1883,"Société entomologique de Belgique.       ",t.26-27 (1882-1883),French,Page 113
https://www.biodiversitylibrary.org/page/25157915,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1883,"Société entomologique de Belgique.       ",t.26-27 (1882-1883),French,Page 116
https://www.biodiversitylibrary.org/page/25157908,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1883,"Société entomologique de Belgique.       ",t.26-27 (1882-1883),French,Page 109
https://www.biodiversitylibrary.org/page/12849797,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1909,"Société entomologique de Belgique.       ",t.53 (1909),French,Page 107
https://www.biodiversitylibrary.org/page/54514135,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1875,"Société Linnéenne de Lyon.       ",n.s. t.22 (1875),French,Page 235
https://www.biodiversitylibrary.org/page/54514146,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1875,"Société Linnéenne de Lyon.       ",n.s. t.22 (1875),French,Page 246
https://www.biodiversitylibrary.org/page/34055308,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 521
https://www.biodiversitylibrary.org/page/35453405,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 275
https://www.biodiversitylibrary.org/page/35453459,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 329
https://www.biodiversitylibrary.org/page/30021087,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1899,,22.bd. (1899-1900),English,Page 11
https://www.biodiversitylibrary.org/page/30021085,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1899,,22.bd. (1899-1900),English,Page 9
https://www.biodiversitylibrary.org/page/30021088,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1899,,22.bd. (1899-1900),English,Page 12
https://www.biodiversitylibrary.org/page/13911778,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 16
https://www.biodiversitylibrary.org/page/13911994,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 232
https://www.biodiversitylibrary.org/page/13911856,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 94
https://www.biodiversitylibrary.org/page/13325359,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 147
https://www.biodiversitylibrary.org/page/13214704,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.5-8 (1915),German,Page 116
https://www.biodiversitylibrary.org/page/13315460,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1920,,Bd.86:Heft.6-8 (1920),German,Page 162
https://www.biodiversitylibrary.org/page/13315459,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1920,,Bd.86:Heft.6-8 (1920),German,Page 161
https://www.biodiversitylibrary.org/page/13336222,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 717
https://www.biodiversitylibrary.org/page/13336012,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 507
https://www.biodiversitylibrary.org/page/14106952,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 171
https://www.biodiversitylibrary.org/page/14441199,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 171
https://www.biodiversitylibrary.org/page/14441204,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 176
https://www.biodiversitylibrary.org/page/14438054,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 178
https://www.biodiversitylibrary.org/page/14438050,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 174
https://www.biodiversitylibrary.org/page/41793621,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1901,"Bergens Museum.       ",1901,Norwegian,No.1 Page 72
https://www.biodiversitylibrary.org/page/9204297,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1859,"Berliner Entomologischer Verein       ",Jahrg.3 (1859),German,Page LIII
https://www.biodiversitylibrary.org/page/10439079,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1899,"Società entomologica italiana.       ",v.30 (1898-1899),Italian,Page 91
https://www.biodiversitylibrary.org/page/10333346,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1906,"Societatea de Științe din București.       ","v.15, 1906-07",Romanian,Page 43
https://www.biodiversitylibrary.org/page/7877816,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1452
https://www.biodiversitylibrary.org/page/7876489,Journal,"Bulletin  ",Washington,G.P.O,1944,"United States National Museum       ",no.185 (1944-1957),English,Page 159
https://www.biodiversitylibrary.org/page/7833144,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 63
https://www.biodiversitylibrary.org/page/7833321,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 240
https://www.biodiversitylibrary.org/page/7833184,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 103
https://www.biodiversitylibrary.org/page/7833130,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 49
https://www.biodiversitylibrary.org/page/7833551,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 470
https://www.biodiversitylibrary.org/page/7833131,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 50
https://www.biodiversitylibrary.org/page/41868852,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1875,"Société d'histoire naturelle de Toulouse.       ",t.10 (1875-1876),French,Page 158
