﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15251627,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 8
https://www.biodiversitylibrary.org/page/15251689,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 70
https://www.biodiversitylibrary.org/page/15010451,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 412
https://www.biodiversitylibrary.org/page/15010449,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 410
https://www.biodiversitylibrary.org/page/14904027,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 56
https://www.biodiversitylibrary.org/page/24940958,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1895,"American Florists Company.       ",v.10 pt.2 1895,English,Page 933
https://www.biodiversitylibrary.org/page/54259330,Journal,"Annals of botany  ",London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page xc
https://www.biodiversitylibrary.org/page/50201698,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1846,,1846,English,
https://www.biodiversitylibrary.org/page/50201838,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1846,,1846,English,Page 140
https://www.biodiversitylibrary.org/page/50201691,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1846,,1846,English,Page ix
https://www.biodiversitylibrary.org/page/50186138,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1847,,1847,English,Page ix
https://www.biodiversitylibrary.org/page/50186170,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1847,,1847,English,Page 27
https://www.biodiversitylibrary.org/page/17186816,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1891,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1890 (1891),English,Page 188
https://www.biodiversitylibrary.org/page/5961551,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1895,"Museu Nacional (Brazil)       ",v.9 (1895),Portugese,Page 218
https://www.biodiversitylibrary.org/page/5961534,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1895,"Museu Nacional (Brazil)       ",v.9 (1895),Portugese,Page 201
https://www.biodiversitylibrary.org/page/27146825,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1905,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 64
https://www.biodiversitylibrary.org/page/27145871,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1895,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 218
https://www.biodiversitylibrary.org/page/27145854,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1895,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 201
https://www.biodiversitylibrary.org/page/28800871,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 42
https://www.biodiversitylibrary.org/page/48332953,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.17,German,
https://www.biodiversitylibrary.org/page/48333246,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.18,German,
https://www.biodiversitylibrary.org/page/48333430,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.19,German,
https://www.biodiversitylibrary.org/page/48333543,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.19,German,
https://www.biodiversitylibrary.org/page/48334185,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.22,German,
https://www.biodiversitylibrary.org/page/201303,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 62
https://www.biodiversitylibrary.org/page/42972779,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 62
https://www.biodiversitylibrary.org/page/33964852,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 295
https://www.biodiversitylibrary.org/page/33508694,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1890,"Mohl, Hugo von,      1805 -1872",Jahrg.48 (1890),German,Column XXIII
https://www.biodiversitylibrary.org/page/33509078,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1890,"Mohl, Hugo von,      1805 -1872",Jahrg.48 (1890),German,Column 835
https://www.biodiversitylibrary.org/page/2116200,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.44 (1890),German,Page 381
https://www.biodiversitylibrary.org/page/34197169,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 90
https://www.biodiversitylibrary.org/page/34158182,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 335
https://www.biodiversitylibrary.org/page/34212487,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 44
https://www.biodiversitylibrary.org/page/33744254,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 706
https://www.biodiversitylibrary.org/page/33744252,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 704
https://www.biodiversitylibrary.org/page/33744253,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 705
https://www.biodiversitylibrary.org/page/43999721,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1893,"Fawcett, William,      1851 -1926",no.39-50 1893,English,
https://www.biodiversitylibrary.org/page/400035,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.35 (1968),English,Page 276
https://www.biodiversitylibrary.org/page/434495,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1845,"Hooker, Joseph Dalton,      1817 -1911",v.71=ser.3:v.1 (1845) [no.4132-4202],English,
https://www.biodiversitylibrary.org/page/434300,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1845,"Hooker, Joseph Dalton,      1817 -1911",v.71=ser.3:v.1 (1845) [no.4132-4202],English,TAB. 4136
https://www.biodiversitylibrary.org/page/435084,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1848,"Hooker, Joseph Dalton,      1817 -1911",v.74=ser.3:v.4 (1848) [no.4345-4416],English,Page 1
https://www.biodiversitylibrary.org/page/466893,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1849,"Hooker, Joseph Dalton,      1817 -1911",v.75=ser.3:v.5 (1849) [no.4417-4485],English,
https://www.biodiversitylibrary.org/page/432097,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1860,"Hooker, Joseph Dalton,      1817 -1911",v.86=ser.3:v.16 (1860) [no.5157-5222],English,Page 2
https://www.biodiversitylibrary.org/page/5928509,Journal,"Edwards's botanical register  ",London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,Page 64
https://www.biodiversitylibrary.org/page/5928532,Journal,"Edwards's botanical register  ",London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,
https://www.biodiversitylibrary.org/page/242571,Journal,"Edwards's botanical register  ",London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,
https://www.biodiversitylibrary.org/page/51740397,Journal,"Edwards's botanical register  ",London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,
https://www.biodiversitylibrary.org/page/51740420,Journal,"Edwards's botanical register  ",London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,
https://www.biodiversitylibrary.org/page/5950445,Journal,"Edwards's botanical register  ",London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.30 (1845),English,
https://www.biodiversitylibrary.org/page/242885,Journal,"Edwards's botanical register  ",London,James Ridgway,1844,"Lindley, John,      1799 -1865",v.30 (1844),English,
https://www.biodiversitylibrary.org/page/243184,Journal,"Edwards's botanical register  ",London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.31 (1845),English,
https://www.biodiversitylibrary.org/page/135498,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1842-1871,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.1",Latin,Page 67
https://www.biodiversitylibrary.org/page/50204230,Book,"The floral register : containing figures and descriptions of nearly all tender and hardy plants which have been lately introduced to and cultivated in Great Britain  ",London,"Simpkin, Marshall, and Co",1825,"Maund, B.     (Benjamin), 1790 -1863",,English,Page 4
https://www.biodiversitylibrary.org/page/50204087,Book,"The floral register : containing figures and descriptions of nearly all tender and hardy plants which have been lately introduced to and cultivated in Great Britain  ",London,"Simpkin, Marshall, and Co",1825,"Maund, B.     (Benjamin), 1790 -1863",,English,Page 3
https://www.biodiversitylibrary.org/page/15732973,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1845,"Van Houtte, Louis,      1810 -1876",v.1 (1845),French,Page 265
https://www.biodiversitylibrary.org/page/16046273,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1846,"Van Houtte, Louis,      1810 -1876",v.2 (1846),French,
https://www.biodiversitylibrary.org/page/16046496,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1846,"Van Houtte, Louis,      1810 -1876",v.2 (1846),French,
https://www.biodiversitylibrary.org/page/15988783,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1847,"Van Houtte, Louis,      1810 -1876",v.3 (1847),French,
https://www.biodiversitylibrary.org/page/15891157,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1844,,v.12 (1844),,Page 299
https://www.biodiversitylibrary.org/page/15890933,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1844,,v.12 (1844),,Page 93
https://www.biodiversitylibrary.org/page/15890929,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1844,,v.12 (1844),,Page 89
https://www.biodiversitylibrary.org/page/15890145,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1845,,v.13 (1845),,Page 41
https://www.biodiversitylibrary.org/page/35815854,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1891,"Sargent, Charles Sprague,      1841 -1927",v.4 (1891),English,Page 77
