﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60687244,Journal,"Annual report of the National Research Programs : plant and entomological sciences  ",[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.2 (1976),English,Page 119
https://www.biodiversitylibrary.org/page/50448250,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2001,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.37 (2001),Spanish,Page 5
https://www.biodiversitylibrary.org/page/4575828,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1205
https://www.biodiversitylibrary.org/page/63294601,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.20 (1983),English,Page 451
https://www.biodiversitylibrary.org/page/8887860,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1987,"Brigham Young University.       ",v.47 (1987),English,Page 320
https://www.biodiversitylibrary.org/page/8887861,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1987,"Brigham Young University.       ",v.47 (1987),English,Page 321
https://www.biodiversitylibrary.org/page/41967447,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 733
https://www.biodiversitylibrary.org/page/16130558,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1942,"Entomological Society of Washington       ",v.43-44 (1941-1942),English,Page 168
https://www.biodiversitylibrary.org/page/16130559,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1942,"Entomological Society of Washington       ",v.43-44 (1941-1942),English,Page 169
https://www.biodiversitylibrary.org/page/16130607,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1942,"Entomological Society of Washington       ",v.43-44 (1941-1942),English,Page 213
https://www.biodiversitylibrary.org/page/16252948,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1976,"Entomological Society of Washington       ",v.78 (1976),English,Page 457
https://www.biodiversitylibrary.org/page/16252980,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1976,"Entomological Society of Washington       ",v.78 (1976),English,Page 489
https://www.biodiversitylibrary.org/page/57759037,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1979,"Cambridge Entomological Club.       ",v.86 (1979),English,Page 318
