﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28097400,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 221
https://www.biodiversitylibrary.org/page/52405299,Book,"A guide to the literature and distributions of the marine algae of the Pacific coast of North America  ",Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 22
https://www.biodiversitylibrary.org/page/59960956,Book,"Ivan M. Johnston's Studies in the Boraginaceae  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 4
https://www.biodiversitylibrary.org/page/4712792,Book,"The marine algae of the Pacific coast of North America  ","Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 439
https://www.biodiversitylibrary.org/page/4712793,Book,"The marine algae of the Pacific coast of North America  ","Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 440
https://www.biodiversitylibrary.org/page/57147374,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 471
https://www.biodiversitylibrary.org/page/54292006,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 384
https://www.biodiversitylibrary.org/page/26875289,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 801
https://www.biodiversitylibrary.org/page/26875204,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 716
https://www.biodiversitylibrary.org/page/32973988,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 806
https://www.biodiversitylibrary.org/page/32973901,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 721
https://www.biodiversitylibrary.org/page/47004458,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 183
https://www.biodiversitylibrary.org/page/47004548,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 273
https://www.biodiversitylibrary.org/page/47004274,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,
https://www.biodiversitylibrary.org/page/47004457,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 182
https://www.biodiversitylibrary.org/page/47004445,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 170
https://www.biodiversitylibrary.org/page/62336153,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 69
https://www.biodiversitylibrary.org/page/4590197,Journal,"University of California publications in botany  ","Berkeley, Calif",University of California Press,1925,"University of California, Berkeley.       ",v.8:no.3 (1925),English,Page 409
https://www.biodiversitylibrary.org/page/4590167,Journal,"University of California publications in botany  ","Berkeley, Calif",University of California Press,1925,"University of California, Berkeley.       ",v.8:no.3 (1925),English,Page 439
https://www.biodiversitylibrary.org/page/4590166,Journal,"University of California publications in botany  ","Berkeley, Calif",University of California Press,1925,"University of California, Berkeley.       ",v.8:no.3 (1925),English,Page 440
