﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2099849,Book,"Les animaux et les végétaux lumineux  ",Paris,Bailliere,1890,"Gadeau de Kerville, Henri,      1858 -1940",,French,Page 172
https://www.biodiversitylibrary.org/page/19301925,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 433
https://www.biodiversitylibrary.org/page/15622824,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 451
https://www.biodiversitylibrary.org/page/10716401,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 69
https://www.biodiversitylibrary.org/page/6369085,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 362
https://www.biodiversitylibrary.org/page/6377169,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 280
https://www.biodiversitylibrary.org/page/32574664,Book,"Biological sound scattering studies  ",Washington,,1970,"United States.  Naval Oceanographic Office.     ",,English,Page 1
https://www.biodiversitylibrary.org/page/32574669,Book,"Biological sound scattering studies  ",Washington,,1970,"United States.  Naval Oceanographic Office.     ",,English,Page 6
https://www.biodiversitylibrary.org/page/4315871,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1964,"Harvard University.  Museum of Comparative Zoology.     ",v.132 (1964-1965),English,Page 244
https://www.biodiversitylibrary.org/page/4315848,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1964,"Harvard University.  Museum of Comparative Zoology.     ",v.132 (1964-1965),English,Page 233
https://www.biodiversitylibrary.org/page/10618623,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1965,"Harvard University.  Museum of Comparative Zoology.     ",v.134 (1965-1966),English,Page 143
https://www.biodiversitylibrary.org/page/7536178,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 588
https://www.biodiversitylibrary.org/page/40408243,Book,"Catalogus mammalium tam viventium quam fossilium a doctore E.-L. Trouessart  ",Berolini,R. Friedländer & sohn,1898,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",v. 2,Latin,Page 1311
