﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6938598,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 84
https://www.biodiversitylibrary.org/page/5421098,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 499
https://www.biodiversitylibrary.org/page/5420760,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 238
https://www.biodiversitylibrary.org/page/47763836,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1919,"Smithsonian Institution       ",1919,English,Page 376
https://www.biodiversitylibrary.org/page/29987192,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1919,"Smithsonian Institution       ",1919 [Includes Report USNM] [Incomplete],English,Page 376
https://www.biodiversitylibrary.org/page/32943092,Book,"Aquatic insects in New York State  ",Albany,University of the State of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,Page 234
https://www.biodiversitylibrary.org/page/32943385,Book,"Aquatic insects in New York State  ",Albany,University of the State of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,Page 489
https://www.biodiversitylibrary.org/page/40432945,Book,"Aquatic insects in New York state ; a study conducted at the entomologic field station, Ithaca, N. Y. under the direction of Ephraim Porter Felt  ",Albany,University of the state of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,
https://www.biodiversitylibrary.org/page/40432646,Book,"Aquatic insects in New York state ; a study conducted at the entomologic field station, Ithaca, N. Y. under the direction of Ephraim Porter Felt  ",Albany,University of the state of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,
https://www.biodiversitylibrary.org/page/14115284,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 887
https://www.biodiversitylibrary.org/page/56854887,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 39
https://www.biodiversitylibrary.org/page/50572832,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1945,"Brooklyn Entomological Society       ",new ser.:v.40-41 (1945-1946),English,Page 105
https://www.biodiversitylibrary.org/page/50572925,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1945,"Brooklyn Entomological Society       ",new ser.:v.40-41 (1945-1946),English,Page 196
https://www.biodiversitylibrary.org/page/8291312,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",11 (1915 - 1918),English,Page 506
https://www.biodiversitylibrary.org/page/8291416,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",11 (1915 - 1918),English,
https://www.biodiversitylibrary.org/page/14509870,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",12 (1915 - 1917),English,Page 465
https://www.biodiversitylibrary.org/page/14510015,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",12 (1915 - 1917),English,
https://www.biodiversitylibrary.org/page/4547900,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",12 (1915 - 1917),English,Page 465
https://www.biodiversitylibrary.org/page/4548242,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",12 (1915 - 1917),English,
https://www.biodiversitylibrary.org/page/30101847,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1901,"Harvard University.  Museum of Comparative Zoology.     ",v.39-40 (1901-1903),English,Page 109
https://www.biodiversitylibrary.org/page/4199109,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.39 (1901-1904),English,Page 109
https://www.biodiversitylibrary.org/page/15106862,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world  ","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/15106599,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world  ","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 18
https://www.biodiversitylibrary.org/page/9811832,Book,"The crane-flies of New York  ",[Ithaca],,1920,"Alexander, Charles P.     (Charles Paul), 1889 -1981",no.25;38 (1919-1920),English,Page 988
https://www.biodiversitylibrary.org/page/24268278,Book,"The crane-flies of New York. Part II. Biology and phylogeny  ",Ithaca,,1920,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 988
https://www.biodiversitylibrary.org/page/2557094,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1939,"American Entomological Society.       ",v.50-51 (1939-1940),English,Page 228
https://www.biodiversitylibrary.org/page/2884144,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1999,"American Entomological Society.       ",v.110 (1999),English,Page 158
