﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50740090,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 22
https://www.biodiversitylibrary.org/page/50343593,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 36
https://www.biodiversitylibrary.org/page/6402228,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 286
https://www.biodiversitylibrary.org/page/6402289,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 347
https://www.biodiversitylibrary.org/page/7867215,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 45
https://www.biodiversitylibrary.org/page/3615761,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1891,"Société zoologique de France.       ",v.16 (1891),French,Page 257
https://www.biodiversitylibrary.org/page/34300342,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1953,"Southern California Academy of Sciences.       ",v.52-54 (1953-1955),English,Page 86
https://www.biodiversitylibrary.org/page/42344419,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 239
https://www.biodiversitylibrary.org/page/42344420,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 240
https://www.biodiversitylibrary.org/page/42344421,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 241
https://www.biodiversitylibrary.org/page/998418,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 195
https://www.biodiversitylibrary.org/page/999022,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 725
https://www.biodiversitylibrary.org/page/33682087,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1923,"New Zealand Institute.       ",v.55 (1923),English,Page 270
https://www.biodiversitylibrary.org/page/41565252,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1937,"Royal Society of South Australia       ",v.61 (1937),English,Page 21
https://www.biodiversitylibrary.org/page/53120269,Journal,"The Zoological record  ",London,J.V. Voorst,1892,"Zoological Society of London.       ",v.29 (1892),English,Page 3
https://www.biodiversitylibrary.org/page/57549866,Journal,"The Zoological record  ",London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 59
https://www.biodiversitylibrary.org/page/42369148,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1891,"Stazione zoologica di Napoli.       ",1891,German,Page 4
