﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32151162,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1971,"American Fern Society.       ",v.60-61(1970-1971),,Page 94
https://www.biodiversitylibrary.org/page/16253288,Journal,"Annales de malacologie  ",Paris,Mme. Ve. Bouchard-Huzard,1870,"Servain, Georges.       ",v.1 (1870-1884),French,Page 259
https://www.biodiversitylibrary.org/page/33986113,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 126
https://www.biodiversitylibrary.org/page/22193786,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 454
https://www.biodiversitylibrary.org/page/2346466,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 454
https://www.biodiversitylibrary.org/page/62000152,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2000,"Orchid Society of New South Wales.       ",v.65 (2000),English,Page 15
https://www.biodiversitylibrary.org/page/61853507,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2004,"Orchid Society of New South Wales.       ",v.69:no.1 (2004:Feb-Mar),English,Page 8
https://www.biodiversitylibrary.org/page/61830646,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2017,"Orchid Society of New South Wales.       ",v.81:no.6 (2016:Dec-2017:Jan),English,Page 58
https://www.biodiversitylibrary.org/page/61829813,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2017,"Orchid Society of New South Wales.       ",v.82:no.4 (2017:Aug-Sep),English,Page 29
https://www.biodiversitylibrary.org/page/58078352,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.78-79 (1972-1973),English,Page 36
https://www.biodiversitylibrary.org/page/56811434,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.79 (1973),English,Page 36
https://www.biodiversitylibrary.org/page/40693953,Journal,"Bulletin  ","Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 207
https://www.biodiversitylibrary.org/page/40693949,Journal,"Bulletin  ","Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 203
https://www.biodiversitylibrary.org/page/40414919,Journal,"Bulletin  ","Loughton, Essex",the Society,1993,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 151
https://www.biodiversitylibrary.org/page/40592041,Journal,"Bulletin  ","Loughton, Essex",the Society,2003,"British Pteridological Society.       ",v.6:no.2 (2003),English,Page 146
https://www.biodiversitylibrary.org/page/40592153,Journal,"Bulletin  ","Loughton, Essex",the Society,2004,"British Pteridological Society.       ",v.6:no.3 (2004),English,Page 204
https://www.biodiversitylibrary.org/page/40593079,Journal,"Bulletin  ","Loughton, Essex",the Society,2008,"British Pteridological Society.       ",v.7:no.1 (2008),English,Page 57
https://www.biodiversitylibrary.org/page/40481740,Journal,"Bulletin  ","Loughton, Essex",the Society,2009,"British Pteridological Society.       ",v.7:no.2 (2009),English,Page 103
https://www.biodiversitylibrary.org/page/40481742,Journal,"Bulletin  ","Loughton, Essex",the Society,2009,"British Pteridological Society.       ",v.7:no.2 (2009),English,Page 101
https://www.biodiversitylibrary.org/page/40481745,Journal,"Bulletin  ","Loughton, Essex",the Society,2009,"British Pteridological Society.       ",v.7:no.2 (2009),English,Page 98
https://www.biodiversitylibrary.org/page/40481741,Journal,"Bulletin  ","Loughton, Essex",the Society,2009,"British Pteridological Society.       ",v.7:no.2 (2009),English,Page 102
https://www.biodiversitylibrary.org/page/40481744,Journal,"Bulletin  ","Loughton, Essex",the Society,2009,"British Pteridological Society.       ",v.7:no.2 (2009),English,Page 99
https://www.biodiversitylibrary.org/page/62809468,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 208
https://www.biodiversitylibrary.org/page/57402656,Journal,"Contributions from the New South Wales National Herbarium. Flora series  ",Sydney,Govt. Pr,1961,,no.208-211 (1961),,Page 46
https://www.biodiversitylibrary.org/page/57402691,Journal,"Contributions from the New South Wales National Herbarium. Flora series  ",Sydney,Govt. Pr,1961,,no.208-211 (1961),,Page 34
https://www.biodiversitylibrary.org/page/57402701,Journal,"Contributions from the New South Wales National Herbarium. Flora series  ",Sydney,Govt. Pr,1961,,no.208-211 (1961),,Page 24
https://www.biodiversitylibrary.org/page/57402693,Journal,"Contributions from the New South Wales National Herbarium. Flora series  ",Sydney,Govt. Pr,1961,,no.208-211 (1961),,Page 32
https://www.biodiversitylibrary.org/page/58210210,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1981,"National Herbarium of New South Wales,       ",v.1:no.1 (1981),English,Page 102
