﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40968926,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1972,"British Museum (Natural History)       ",v.27 (1973),English,Page 126
https://www.biodiversitylibrary.org/page/61112806,Book,"Catalog of the Cinara species of North America (Homoptera: Aphididae)  ","Champaign, Ill",Illinois Natural History Survey,1988,"Illinois.  Natural History Survey Division     ",no. 8,English,Page 50
https://www.biodiversitylibrary.org/page/59265736,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2015,"Deutsche Entomologische Gesellschaft.       ",v.62:no.2 (2015),German,Page 264
https://www.biodiversitylibrary.org/page/42010518,Book,"Insects of Eastern forests  ","Washington, D.C","U.S. Forest Service ; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1985,"United States.   Department of Agriculture.     ",no.1426,English,Page 78
https://www.biodiversitylibrary.org/page/42010985,Book,"Insects of Eastern forests  ","Washington, D.C","U.S. Forest Service ; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1985,"United States.   Department of Agriculture.     ",no.1426,English,Page 545
https://www.biodiversitylibrary.org/page/47092103,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1975,"Entomological Society of British Columbia       ",v.72-75 (1975-1978),English,Page 54
https://www.biodiversitylibrary.org/page/47092095,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1975,"Entomological Society of British Columbia       ",v.72-75 (1975-1978),English,Page 46
https://www.biodiversitylibrary.org/page/47092102,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1975,"Entomological Society of British Columbia       ",v.72-75 (1975-1978),English,Page 53
https://www.biodiversitylibrary.org/page/47085154,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1986,"Entomological Society of British Columbia       ",v.83-85 (1986-1988),English,Page 72
https://www.biodiversitylibrary.org/page/30254014,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2006,"Entomological Society of Washington       ",v.108 (2006),English,Page 588
