﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18216158,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1378
https://www.biodiversitylibrary.org/page/8046525,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 13
https://www.biodiversitylibrary.org/page/16175445,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 13
https://www.biodiversitylibrary.org/page/43919735,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1888,"Société Linnéenne de Lyon.       ",n.s. t.34 (1888),French,Page 237
https://www.biodiversitylibrary.org/page/43919704,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1888,"Société Linnéenne de Lyon.       ",n.s. t.34 (1888),French,Page 206
https://www.biodiversitylibrary.org/page/55328321,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1903,"Universität Wien.  Zoologisches Institut.     ",t. 14 (1903),German,Page 3
https://www.biodiversitylibrary.org/page/51444136,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1909,"Societa geologica italiana.       ",v.27(1908),Italian,Page 517
https://www.biodiversitylibrary.org/page/49926411,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 135
https://www.biodiversitylibrary.org/page/49936668,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 9
https://www.biodiversitylibrary.org/page/54479298,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1857,"Société géologique de France.       ",ser.2:t.14 (1857),French,Page 860
https://www.biodiversitylibrary.org/page/38908062,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1880,"Società italiana di malacologia.       ",v.6 (1880),Italian,Page 136
https://www.biodiversitylibrary.org/page/39305495,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1893,"Società italiana di malacologia.       ",v.18 (1893),Italian,Page 406
https://www.biodiversitylibrary.org/page/13047712,Book,"Catalogo sistematico e regiònato de' testacei delle due Sicilie  ",Napoli,Dalla Tip. della Minerva,1829,"Costa, Oronzio Gabriele,      1789 -1867",,Italian,Page LIV
https://www.biodiversitylibrary.org/page/43260609,Book,"A catalogue of the Portland Museum : lately the property of the Duchess Dowager of Portland deceased which will be sold by auction, by Mr. Skinner and Co. on Monday the 24th of April, 1786, and the thirty-seven following days ... Sundays, and the 5th of June ... excepted ...  ",[London,s.n.],1786,"Lightfoot, John,      1735 -1788",,English,Page 87
https://www.biodiversitylibrary.org/page/20084730,Book,"A catalogue of the Portland Museum, lately the property of the Duchess Dowager of Portland which will be sold by auction, by Mr. Skinner and Co. on Monday the 24th of April, 1786, and the thirty-seven following days ... Sundays, and the 5th of June ... excepted ...  ",London,,1786,"Portland, Margaret Cavendish Holles Harley,   duchess of,   1714 -1785",,English,Page 95
https://www.biodiversitylibrary.org/page/20084722,Book,"A catalogue of the Portland Museum, lately the property of the Duchess Dowager of Portland which will be sold by auction, by Mr. Skinner and Co. on Monday the 24th of April, 1786, and the thirty-seven following days ... Sundays, and the 5th of June ... excepted ...  ",London,,1786,"Portland, Margaret Cavendish Holles Harley,   duchess of,   1714 -1785",,English,Page 87
https://www.biodiversitylibrary.org/page/55150307,Book,"A catalogue of the Portland Museum, lately the property of the Duchess Dowager of Portland, deceased : which will be sold by auction by Mr. Skinner and Co. on Monday the 24th of April, 1786, and the thirty-seven following days ... at her late dwelling-house, in Privy-garden, Whitehall : by order of the acting executrix  ",[London],[Mr. Skinner and Co.],1786,"Lightfoot, John,      1735 -1788",,English,Page 95
https://www.biodiversitylibrary.org/page/12001944,Book,"Conchiologia fossile subapennina, con osservazioni geologiche sugli Apennini e sul suolo adiacente  ",Milano,Stamperia reale,1814,"Brocchi, Giambattista,      1772 -1826",t.1,Italian,Page 153
https://www.biodiversitylibrary.org/page/11120247,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1855,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.8 (1855),English,
https://www.biodiversitylibrary.org/page/12014915,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 80
https://www.biodiversitylibrary.org/page/12014917,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 82
https://www.biodiversitylibrary.org/page/18800415,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 80
https://www.biodiversitylibrary.org/page/49637171,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung  ",Cassel,T. Fischer,1867,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.1 (1867),German,Page 256
https://www.biodiversitylibrary.org/page/49637174,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung  ",Cassel,T. Fischer,1867,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.1 (1867),German,Page 259
https://www.biodiversitylibrary.org/page/49637192,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung  ",Cassel,T. Fischer,1867,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.1 (1867),German,Page 277
https://www.biodiversitylibrary.org/page/49637172,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung  ",Cassel,T. Fischer,1867,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.1 (1867),German,Page 257
https://www.biodiversitylibrary.org/page/27596678,Book,"Die Conchylien im Cabinette des Herrn Erbprinzen von Schwarzburg-Rudolstadt : mit zwölf Kupfern  ",Rudolstadt,"auf Kosten des Verfassers, mit Bergmannschen Schriften",1791,"Kämmerer, Christoph Ludwig       ",,German,Page 63
