﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33909683,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1854,"Mohl, Hugo von,      1805 -1872",Jahrg.12 (1854) [Incomplete],German,Column 181
https://www.biodiversitylibrary.org/page/51708904,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 24
https://www.biodiversitylibrary.org/page/59138041,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 611
https://www.biodiversitylibrary.org/page/59137767,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 337
https://www.biodiversitylibrary.org/page/59138028,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 598
https://www.biodiversitylibrary.org/page/13243559,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 849
https://www.biodiversitylibrary.org/page/59960989,Book,"Ivan M. Johnston's Studies in the Boraginaceae  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 80
https://www.biodiversitylibrary.org/page/8371808,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1951,"Arnold Arboretum.       ",v.32 (1951),,Page 347
https://www.biodiversitylibrary.org/page/11161867,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1971,"Arnold Arboretum.       ",v.52 (1971),,Page 511
https://www.biodiversitylibrary.org/page/392996,Book,"Prodromus florae Nepalensis : sive Enumeratio vegetabilium quae in itinere per Nepaliam proprie dictam et regiones conterminas, ann. 1802-1803. Detexit atque legit d. d. Franciscus Hamilton, (olim Buchanan) Accedunt plantae a. d. Wallich nuperius missae  ",Londini,J. Gale,1825,"Don, David,      1799 -1841",,Latin,Page 99
https://www.biodiversitylibrary.org/page/2379600,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.9:no.3 (1937),English,Page 115
https://www.biodiversitylibrary.org/page/54494197,Book,"Thirty-five years in the East. Adventures, discoveries, experiements, and historical sketches, relating to the Punjab and Cashmere; in connection with medicine, botany, pharmacy, etc. Together with an original materia medica; and a medical vocabulary, in four European and five eastern languages  ",London,H. Bailli©·re,1852,"Honigberger, John Martin,      1795 -1869",,English,
https://www.biodiversitylibrary.org/page/54494192,Book,"Thirty-five years in the East. Adventures, discoveries, experiements, and historical sketches, relating to the Punjab and Cashmere; in connection with medicine, botany, pharmacy, etc. Together with an original materia medica; and a medical vocabulary, in four European and five eastern languages  ",London,H. Bailli©·re,1852,"Honigberger, John Martin,      1795 -1869",,English,
https://www.biodiversitylibrary.org/page/54494353,Book,"Thirty-five years in the East. Adventures, discoveries, experiements, and historical sketches, relating to the Punjab and Cashmere; in connection with medicine, botany, pharmacy, etc. Together with an original materia medica; and a medical vocabulary, in four European and five eastern languages  ",London,H. Bailli©·re,1852,"Honigberger, John Martin,      1795 -1869",,English,Page 82
https://www.biodiversitylibrary.org/page/54494626,Book,"Thirty-five years in the East. Adventures, discoveries, experiements, and historical sketches, relating to the Punjab and Cashmere; in connection with medicine, botany, pharmacy, etc. Together with an original materia medica; and a medical vocabulary, in four European and five eastern languages  ",London,H. Bailli©·re,1852,"Honigberger, John Martin,      1795 -1869",,English,Page 319
