﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20787534,Book,"An account of the flowering plants, ferns and allies of Harleston. With a sketch of the geology, climate, and natural characteristics of the neighbourhood  ",London,Bartlett,1888,"Candler, Charles.       ",,English,Page 128
https://www.biodiversitylibrary.org/page/6028005,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 387
https://www.biodiversitylibrary.org/page/6027910,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 290
https://www.biodiversitylibrary.org/page/58408009,Book,"Album des orchidées d'Europe  ",Genéve,H. Correvon,1923,"Correvon, Henry      1854 -1939",,French,Page 36
https://www.biodiversitylibrary.org/page/15446317,Book,"Album des orchidées de l'Europe centrale et septentrionale  ",Genève,Librairie Georg,1899,"Correvon, Henry      1854 -1939",1899,French,Page 65
https://www.biodiversitylibrary.org/page/9777451,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 146
https://www.biodiversitylibrary.org/page/27734977,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 150
https://www.biodiversitylibrary.org/page/18663089,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 150
https://www.biodiversitylibrary.org/page/936158,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1899,,v.8=no.29-32 (1899),English,Page 167
https://www.biodiversitylibrary.org/page/55957652,Journal,"Annual report of the Yorkshire Philosophical Society  ",,Yorkshire Philosophical Society,1916,"Yorkshire Philosophical Society       ",1916,English,Page 88
https://www.biodiversitylibrary.org/page/13205834,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.5-6 (1921),German,Page 200
https://www.biodiversitylibrary.org/page/44093094,Journal,"Archiv skandinavischer Beiträge zur Naturgeschichte  ",Greifswald,C.A. Koch,1845,"Hornschuch, Christian Friedrich,      1793 -1850",v.1 (1845),German,Page 268
https://www.biodiversitylibrary.org/page/10520307,Book,"Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht  ",Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 68
https://www.biodiversitylibrary.org/page/58412728,Book,"A biographical index of deceased British and Irish botanists  ",London,Taylor and Francis,1931,"Rendle, A. B.     (Alfred Barton), 1865 -1938",,English,Page 111
https://www.biodiversitylibrary.org/page/58412618,Book,"A biographical index of deceased British and Irish botanists  ",London,Taylor and Francis,1931,"Rendle, A. B.     (Alfred Barton), 1865 -1938",,English,Page 23
https://www.biodiversitylibrary.org/page/10462835,Book,"Die bisher bekannten Pflanzen Galiziens und der Bukowina  ",Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 71
https://www.biodiversitylibrary.org/page/22894946,Book,"The book of the seasons; or, The calendar of nature  ",London,R. Bentley,1833,"Howitt, William,      1792 -1879",,English,Page 164
https://www.biodiversitylibrary.org/page/17172552,Book,"The book of the seasons : or, The calendar of nature  ",Philadelphia,Carey and Hart,1842,"Howitt, William,      1792 -1879",,English,Page 190
https://www.biodiversitylibrary.org/page/5167453,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 110
https://www.biodiversitylibrary.org/page/59933549,Book,"La botanique de terrain dans le district lorrain  ",,,1987,"Parent, Georges Henri       ",t.37 (1987),French,p. 256
https://www.biodiversitylibrary.org/page/59933512,Book,"La botanique de terrain dans le district lorrain  ",,,1987,"Parent, Georges Henri       ",t.37 (1987),French,p. 219
https://www.biodiversitylibrary.org/page/33614008,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 43
https://www.biodiversitylibrary.org/page/2142862,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 75
https://www.biodiversitylibrary.org/page/3621890,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.112 (1909),German,Page 74
https://www.biodiversitylibrary.org/page/22914799,Book,"The British flora : comprising the phaenogamous, or flowering plants and the ferns  ",London,"Longman, Orme, Brown, Green & Longmans",1838,"Hooker, William Jackson,   Sir,   1785 -1865",1,English,Page 319
https://www.biodiversitylibrary.org/page/34302059,Journal,"The British flora : comprising the phaenogamous or flowering plants, and the ferns  ",London,,1855,"Hooker, William Jackson,   Sir,   1785 -1865",1855,English,Page 427
https://www.biodiversitylibrary.org/page/49917084,Journal,"The British flora : comprising the phaenogamous or flowering plants, and the ferns  ",London,,1860,"Hooker, William Jackson,   Sir,   1785 -1865",1860,English,Page 428
https://www.biodiversitylibrary.org/page/38044564,Book,"British plants; their biology and ecology  ",London,Methuen,1920,"Bevis, James Frederick.       ",,English,
https://www.biodiversitylibrary.org/page/21596203,Book,"British plants : their biology and ecology  ",London,A. Rivers,1911,"Bevis, James Frederick.       ",,English,Page 272
https://www.biodiversitylibrary.org/page/60688037,Book,"British wild flowers  ",Newton Abbot,David and Charles,1900,"Hutchinson, J.     (John) 1884 -1972",2,English,Page 876
https://www.biodiversitylibrary.org/page/40570806,Journal,"Bulletin  ","Loughton, Essex",the Society,1996,"British Pteridological Society.       ",v.5:no.1 (1996),English,Page 19
https://www.biodiversitylibrary.org/page/40591972,Journal,"Bulletin  ","Loughton, Essex",the Society,2000,"British Pteridological Society.       ",v.5:no.5 (2000),English,Page 241
https://www.biodiversitylibrary.org/page/58932858,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 269
https://www.biodiversitylibrary.org/page/58932093,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 41
https://www.biodiversitylibrary.org/page/322011,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page CCLXIX
https://www.biodiversitylibrary.org/page/58909533,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 630
https://www.biodiversitylibrary.org/page/9706410,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1855,"Société linnéenne de Normandie.       ",v. 1 (1855-1856),French,Page 12
https://www.biodiversitylibrary.org/page/46827259,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2000,"Amateur Entomologists' Society (Great Britain)       ",v.59(2000),English,Page 172
https://www.biodiversitylibrary.org/page/8294014,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1894,"Società botanica italiana.       ",1894-95,Italian,Page 66
https://www.biodiversitylibrary.org/page/60210282,Book,"The calendar of nature, or, The seasons of England  ",[London],"Dickinson, Bros",1849,"Cradock, E. Grove,   Mrs.    ",,English,
https://www.biodiversitylibrary.org/page/60210285,Book,"The calendar of nature, or, The seasons of England  ",[London],"Dickinson, Bros",1849,"Cradock, E. Grove,   Mrs.    ",,English,
https://www.biodiversitylibrary.org/page/28092305,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1927,"Ottawa Field-Naturalists' Club       ",v.41 (1927),English,Page 2
https://www.biodiversitylibrary.org/page/38393339,Book,"A compendium of the Cybele britannica; or British plants in their geographical relations  ",London,"Longmans, Green, Reader & Dyer",1870,"Watson, Hewett Cottrell,      1804 -1881",,English,
https://www.biodiversitylibrary.org/page/55636925,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1974,"Botanical Society of the British Isles.       ",no.15(1974),English,Page 13
https://www.biodiversitylibrary.org/page/57761521,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.25(2006),English,Page 92
https://www.biodiversitylibrary.org/page/57761538,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.25(2006),English,Page 109
https://www.biodiversitylibrary.org/page/11472134,Book,Conspectus florae Europaeae  Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 290
https://www.biodiversitylibrary.org/page/11472231,Book,Conspectus florae Europaeae  Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 387
https://www.biodiversitylibrary.org/page/33366628,Journal,"Cybele Britannica : or British Plants and their geographical relations  ",London,,1847,"Watson, Hewett Cottrell,      1804 -1881",v.2,English,Page 418
https://www.biodiversitylibrary.org/page/25440962,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1860,,new ser.:v.12 (1860),English,Page 300
https://www.biodiversitylibrary.org/page/32594533,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1873,"Salter, John William,      1820 -1869",v.9 (1873) [inc.],English,Page 124
https://www.biodiversitylibrary.org/page/32594532,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1873,"Salter, John William,      1820 -1869",v.9 (1873) [inc.],English,Page 123
https://www.biodiversitylibrary.org/page/17676819,Book,"English cyclopaedia, a new dictionary of universal knowledge  ",London,Bradbury,1854,"Knight, Charles,      1791 -1873",2,English,
https://www.biodiversitylibrary.org/page/31771732,Journal,"The English flora Vol. I ",London,Longman,1824,"Smith, James Edward,      1759 -1828",v.4,English,Page 41
https://www.biodiversitylibrary.org/page/5723377,Book,"The English flora  ",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.4,English,Page 41
https://www.biodiversitylibrary.org/page/10544700,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque  ",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 649
https://www.biodiversitylibrary.org/page/10510846,Book,"Excursionsflora für Oesterreich, mit Ausschluss von Galizien, Bukowina und Dalmatien.  Mit theilseiser Benützung des ""Botanischen Excursionsbuches"" von G. Lorinser  ",Wien,C. Gerold's Sohn,1897,"Fritsch, Karl,      1864 -1934",,German,Page 133
https://www.biodiversitylibrary.org/page/10513726,Book,"Exkursionsflora für Österreich, mit Ausschlus von Galizien, Bukowina und Dalmatien  ",Wien,Karl Gerolds Sohn,1909,"Fritsch, Karl,      1864 -1934",,German,Page 691
https://www.biodiversitylibrary.org/page/6152648,Book,"Flora Bonnensis  ",Bonnae,H.B. Knig,1841,"Regel, E.     (Eduard), 1815 -1892",,Latin,Page 160
https://www.biodiversitylibrary.org/page/6055966,Book,"Flora Friburgensis et regionum proxime adjacentium  ",Friburgi Brisgoviae,Typis Friderici Wagner,1825,"Spenner, F. C. L.     (Fridolin Carl Leopold), 1798 -1841",t. 1-2,Latin,Page 293
https://www.biodiversitylibrary.org/page/6056961,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",9,Latin,Page 625
https://www.biodiversitylibrary.org/page/32004,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1834,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.17:no.2 (1834),,Page VI
https://www.biodiversitylibrary.org/page/32033,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1834,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.17:no.2 (1834),,Page 27
https://www.biodiversitylibrary.org/page/44952,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1850,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.33 (1850),,Page 431
https://www.biodiversitylibrary.org/page/11372615,Book,"The flora of Berkshire; being a topographical and historical account of the flowering plants and ferns found in the county, with short biographical notices of the botanists who have contributed to Berkshire botany during the last three centuries  ",Oxford,Clarendon Press,1897,"Druce, George Claridge,      1850 -1932",,English,Page 169
https://www.biodiversitylibrary.org/page/37510986,Book,"Flora of Cambridgeshire; or, A catalogue of plants found in the county of Cambridge; with references to former catalogues, and the localities of the rarer species  ",London,J. Van Voorst,1860,"Babington, Charles Cardale,      1808 -1895",,English,
https://www.biodiversitylibrary.org/page/56309688,Book,"The flora of Lincolnshire  ",Lincoln,Lincolnshire Naturalists' Union,1975,"Lincolnshire Naturalists' Union.       ",,English,Page 292
https://www.biodiversitylibrary.org/page/56309687,Book,"The flora of Lincolnshire  ",Lincoln,Lincolnshire Naturalists' Union,1975,"Lincolnshire Naturalists' Union.       ",,English,Page 291
