﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60431116,Book,"Abbildung und Beschreibung europäischer Schmetterlinge in systematischer Reihenfolge  ",Nürnberg,Bauer & Raspe,1858,"Praun, Sigmund von.       ",v.5,German,
https://www.biodiversitylibrary.org/page/38633164,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 90
https://www.biodiversitylibrary.org/page/35152252,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 114
https://www.biodiversitylibrary.org/page/35152251,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 113
https://www.biodiversitylibrary.org/page/29980385,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.8=no.43-48 (1901),English,Page 329
https://www.biodiversitylibrary.org/page/13919610,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 314
https://www.biodiversitylibrary.org/page/35617516,Journal,"Archiv für Molluskenkunde  ",Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1921,"Senckenbergische Naturforschende Gesellschaft.       ",v.53 (1921),German,Page 29
https://www.biodiversitylibrary.org/page/35617500,Journal,"Archiv für Molluskenkunde  ",Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1921,"Senckenbergische Naturforschende Gesellschaft.       ",v.53 (1921),German,Page 13
https://www.biodiversitylibrary.org/page/35617517,Journal,"Archiv für Molluskenkunde  ",Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1921,"Senckenbergische Naturforschende Gesellschaft.       ",v.53 (1921),German,Page 30
https://www.biodiversitylibrary.org/page/58056254,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1966,"Museo civico di storia naturale di Milano.       ",v.105:fasc.4(1966),Italian,Page 378
https://www.biodiversitylibrary.org/page/58056253,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1966,"Museo civico di storia naturale di Milano.       ",v.105:fasc.4(1966),Italian,Page 377
https://www.biodiversitylibrary.org/page/58056262,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1966,"Museo civico di storia naturale di Milano.       ",v.105:fasc.4(1966),Italian,Page 386
https://www.biodiversitylibrary.org/page/58101160,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1971,"Museo civico di storia naturale di Milano.       ",v.111(1971),Italian,Page 406
https://www.biodiversitylibrary.org/page/58133769,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 281
https://www.biodiversitylibrary.org/page/58224864,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1984,"Museo civico di storia naturale di Milano.       ",v.125:fasc.1-4(1984),Italian,Page 152
https://www.biodiversitylibrary.org/page/33803855,Journal,"Beiträge zur Rheinischen Naturgeschichte  ",Freiburg im Breisgau,Herder'sche Verlagshandlung,1853,"Gesellschaft für Beforderung der Naturwissenschaften zu Freiburg i.B.       ",Heft 3 (1853),German,Page 159
https://www.biodiversitylibrary.org/page/12604781,Journal,"Bericht des Naturhistorischen Vereins in Augsburg  ",Augsburg,Der Verein,1860,"Naturhistorischer Verein in Augsburg.       ",v.13 (1860),German,Page 74
https://www.biodiversitylibrary.org/page/54475574,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 552
https://www.biodiversitylibrary.org/page/54451297,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 162
https://www.biodiversitylibrary.org/page/54524257,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 386
https://www.biodiversitylibrary.org/page/54524260,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 389
https://www.biodiversitylibrary.org/page/54524261,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 390
https://www.biodiversitylibrary.org/page/54513542,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 269
https://www.biodiversitylibrary.org/page/11809303,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1905,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.20 (1905),Italian,Page 5
https://www.biodiversitylibrary.org/page/49957731,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 308
https://www.biodiversitylibrary.org/page/62859232,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.1:fasc.1-4,Italian,Page 9
https://www.biodiversitylibrary.org/page/62859226,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.1:fasc.1-4,Italian,Page 15
https://www.biodiversitylibrary.org/page/49936765,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,
https://www.biodiversitylibrary.org/page/49936768,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,
https://www.biodiversitylibrary.org/page/49926204,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,Page 12
https://www.biodiversitylibrary.org/page/53600589,Book,"Bouwstoffen voor eene fauna van Nederland  ",Leiden,Brill,1853-1866,"Herklots, Jan Adriaan,      1820 -1872",3,Dutch,Page 92
https://www.biodiversitylibrary.org/page/53600583,Book,"Bouwstoffen voor eene fauna van Nederland  ",Leiden,Brill,1853-1866,"Herklots, Jan Adriaan,      1820 -1872",3,Dutch,Page 86
