﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32415711,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1951,"American Fern Society.       ",v.40-41(1950-1951),,Page 120
https://www.biodiversitylibrary.org/page/32415714,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1951,"American Fern Society.       ",v.40-41(1950-1951),,Page 123
https://www.biodiversitylibrary.org/page/31876514,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1976-1977,"American Fern Society.       ",v.66-67(1976-1977),,Page 34
https://www.biodiversitylibrary.org/page/36896432,Journal,The American journal of science and arts,New-Haven,S. Converse,1862,"Silliman, Benjamin,      1779 -1864",ser.2:v.33=no.97-99 (1862),English,Page 409
https://www.biodiversitylibrary.org/page/43074699,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1906,"American Society of Naturalists.       ",v.40=no.469-480 (1906),English,Page 867
https://www.biodiversitylibrary.org/page/39633686,Book,An analytical key to some of the common flowering plants of the Rocky Mountain Region,New York,D. Appleton and Company,1902,"Nelson, Aven,      1859 -1952",,English,Page 33
https://www.biodiversitylibrary.org/page/38373087,Book,An analytical key to some of the common flowering plants of the Rocky Mountain Region,New York,D. Appleton and Company,1902,"Nelson, Aven,      1859 -1952",,English,
https://www.biodiversitylibrary.org/page/17186814,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1891,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1890 (1891),English,Page 186
https://www.biodiversitylibrary.org/page/52401808,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 227
https://www.biodiversitylibrary.org/page/30326976,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1870,"Geological and Geographical Survey of the Territories (U.S.)       ",no.4 (1870-1871),English,Page 475
https://www.biodiversitylibrary.org/page/36265531,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 482
https://www.biodiversitylibrary.org/page/30324675,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 482
https://www.biodiversitylibrary.org/page/15678314,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 748
https://www.biodiversitylibrary.org/page/15678320,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 754
https://www.biodiversitylibrary.org/page/59701308,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 136
https://www.biodiversitylibrary.org/page/59701310,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 138
https://www.biodiversitylibrary.org/page/34725732,Book,Appendices A-E : terrestrial resources injury assessment report : upper Clark Fork River NPL sites,"Helena?, Mont",Dept. of Justice?,1995,"Lipton, Joshua.       ",1995 APPEND,English,
https://www.biodiversitylibrary.org/page/55905309,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2018,"Colorado Native Plant Society.       ",v.42:no.2 (2018),English,Page 16
https://www.biodiversitylibrary.org/page/29219528,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1892,,v.17 (1892),English,Page 164
https://www.biodiversitylibrary.org/page/30343582,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1905,,v.39 (1905),English,Page 216
https://www.biodiversitylibrary.org/page/35237614,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1912,,v.54 (1912),English,Page 211
https://www.biodiversitylibrary.org/page/44411914,Book,Botanical reconnaissance of Carlton Ridge Research Natural Area : mid-to-high-elevation subalping habitats,"Ogden, UT","Intermountain Rearch Station, Forest Services, U.S. Dept. of Agriculture",1997,"Stalling, Christine M.       ",no.431,English,
https://www.biodiversitylibrary.org/page/38163908,Book,"Botanical survey of the Scratchgravel Hills, Lewis and Clark County, Montana","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/13071,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 51
https://www.biodiversitylibrary.org/page/37638338,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/37147168,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 422
https://www.biodiversitylibrary.org/page/58368150,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 172
https://www.biodiversitylibrary.org/page/33964060,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 208
https://www.biodiversitylibrary.org/page/710554,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1899,"Torrey Botanical Club.       ",v.26 (1899),English,Page 595
https://www.biodiversitylibrary.org/page/12697371,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 463
https://www.biodiversitylibrary.org/page/12694724,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1920,"Torrey Botanical Club.       ",v.47 (1920),English,Page 453
https://www.biodiversitylibrary.org/page/4875637,Journal,Bulletin,"Washington, D.C",The Division,1898,"United States.  Division of Agrostology.     ",no. 12-18 (1898-1899),English,Page 62
https://www.biodiversitylibrary.org/page/28045935,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1976,"Ottawa Field-Naturalists' Club       ",v.90 (1976),English,Page 444
https://www.biodiversitylibrary.org/page/5380430,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.286 (1919),English,
https://www.biodiversitylibrary.org/page/5380431,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.286 (1919),English,
https://www.biodiversitylibrary.org/page/5380433,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.286 (1919),English,
https://www.biodiversitylibrary.org/page/5380384,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.286 (1919),English,Page 107
https://www.biodiversitylibrary.org/page/5923123,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 160
https://www.biodiversitylibrary.org/page/5923166,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 187
https://www.biodiversitylibrary.org/page/5923201,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 210
https://www.biodiversitylibrary.org/page/23304885,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 158
https://www.biodiversitylibrary.org/page/18352176,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 158
https://www.biodiversitylibrary.org/page/32492407,Book,"Catalogue of plants collected in the years 1871, 1872 and 1873 :with descriptions of new species",Washington [D.C.],G.P.O,1847,"Watson, Sereno,      1826 -1892",,,Page 38
https://www.biodiversitylibrary.org/page/7418090,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931",v.1 (1900),English,Page 196
https://www.biodiversitylibrary.org/page/7418091,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931",v.1 (1900),English,Page 197
https://www.biodiversitylibrary.org/page/31911480,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 197
https://www.biodiversitylibrary.org/page/49619364,Book,A checklist of the vascular flora in the vicinity of the Oldman River Dam,"Vegreville, AB",Alberta Environmental Centre,1992,"Alberta Environmental Centre.       ",,English,Page 10
https://www.biodiversitylibrary.org/page/10902390,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 297
https://www.biodiversitylibrary.org/page/46730014,Book,"A Classification of forest habitat types of the Lincoln National Forest, New Mexico","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1984,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.104,English,Page 21
https://www.biodiversitylibrary.org/page/46730007,Book,"A Classification of forest habitat types of the Lincoln National Forest, New Mexico","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1984,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.104,English,Page 28
https://www.biodiversitylibrary.org/page/46679851,Book,A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau,"Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 72
https://www.biodiversitylibrary.org/page/46679857,Book,A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau,"Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 78
https://www.biodiversitylibrary.org/page/46679863,Book,A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau,"Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 84
https://www.biodiversitylibrary.org/page/46679870,Book,A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau,"Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 91
https://www.biodiversitylibrary.org/page/46679877,Book,A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau,"Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 98
https://www.biodiversitylibrary.org/page/46679884,Book,A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau,"Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 105
https://www.biodiversitylibrary.org/page/46679891,Book,A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau,"Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 112
https://www.biodiversitylibrary.org/page/50697175,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55998980,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602363,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/18823244,Book,Contributions from the herbarium of the Geological Survey of Canada,[Ottawa?,s.n.],1894,"Geological Survey of Canada       ",,English,Page 165
https://www.biodiversitylibrary.org/page/18823319,Book,Contributions from the herbarium of the Geological Survey of Canada,[Ottawa?,s.n.],1894,"Geological Survey of Canada       ",,English,Page 162
https://www.biodiversitylibrary.org/page/3970490,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 463
https://www.biodiversitylibrary.org/page/40369897,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 453
https://www.biodiversitylibrary.org/page/364250,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 477
https://www.biodiversitylibrary.org/page/364273,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 498
https://www.biodiversitylibrary.org/page/373285,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 295
https://www.biodiversitylibrary.org/page/382377,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 256
https://www.biodiversitylibrary.org/page/41698590,Book,Contributions to Canadian botany,S.l,s.n,1895,"Macoun, James Melville,      1862 -1920",,English,Page 165
https://www.biodiversitylibrary.org/page/28362430,Book,Contributions to Canadian botany,S.l,s.n,1899,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/42852054,Book,Early postfire revegetation in a western Montana douglas-fir forest,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Forest and Range Experiment Station",1983,"Crane, M. F.       ",no.319,English,
https://www.biodiversitylibrary.org/page/50211694,Book,Ecological land classification of Police Outpost Provincial Park and Outpost Wetlands natural area,Edmonton,Alberta Environment,2001,"Alberta.  Alberta Environment.     ",,English,Page 20
https://www.biodiversitylibrary.org/page/50211750,Book,Ecological land classification of Police Outpost Provincial Park and Outpost Wetlands natural area,Edmonton,Alberta Environment,2001,"Alberta.  Alberta Environment.     ",,English,Page 48
https://www.biodiversitylibrary.org/page/44167755,Book,The ecological relations of roots,Washington,Carnegie institution of Washington,1919,"Weaver, John E.     (John Ernest),‏ ‎ 1884 -1966",,English,Page 105
https://www.biodiversitylibrary.org/page/60757864,Book,Ecological types of the upper Gunnison Basin : review draft,"Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 184
https://www.biodiversitylibrary.org/page/60757883,Book,Ecological types of the upper Gunnison Basin : review draft,"Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 203
https://www.biodiversitylibrary.org/page/60757980,Book,Ecological types of the upper Gunnison Basin : review draft,"Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 300
https://www.biodiversitylibrary.org/page/60758046,Book,Ecological types of the upper Gunnison Basin : review draft,"Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 366
https://www.biodiversitylibrary.org/page/60758060,Book,Ecological types of the upper Gunnison Basin : review draft,"Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 380
https://www.biodiversitylibrary.org/page/60758070,Book,Ecological types of the upper Gunnison Basin : review draft,"Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 390
https://www.biodiversitylibrary.org/page/60758073,Book,Ecological types of the upper Gunnison Basin : review draft,"Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 393
https://www.biodiversitylibrary.org/page/60758081,Book,Ecological types of the upper Gunnison Basin : review draft,"Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 401
https://www.biodiversitylibrary.org/page/60758086,Book,Ecological types of the upper Gunnison Basin : review draft,"Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 406
https://www.biodiversitylibrary.org/page/60758088,Book,Ecological types of the upper Gunnison Basin : review draft,"Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 408
https://www.biodiversitylibrary.org/page/60758134,Book,Ecological types of the upper Gunnison Basin : review draft,"Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 454
https://www.biodiversitylibrary.org/page/60758145,Book,Ecological types of the upper Gunnison Basin : review draft,"Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 465
https://www.biodiversitylibrary.org/page/60758161,Book,Ecological types of the upper Gunnison Basin : review draft,"Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 481
https://www.biodiversitylibrary.org/page/58253260,Book,The El Malpais plan : a stand-alone management plan for El Malpais National Conservation area and adjoining lands,"Albuquerque, N.M","U.S. Department of the Interior, Bureau of Land Management, Albuquerque Field Office",2001,"United States.  Bureau of Land Management. Albuquerque Field Office.     ",,English,Page 3
https://www.biodiversitylibrary.org/page/20058136,Book,Elementary flora of the Northwest,New York,American book company,1914,"Rigg, George B.     (George Burton)  ",,English,Page 121
https://www.biodiversitylibrary.org/page/29094928,Book,"Enumeration of the species of plants collected by Dr. C.C. Parry and Messrs. Elihu Hall and J.P. Harbour during the summer and autumn of 1862 on and near the Rocky Mountains in Colorado Territory, lat. 39 - 41",[Philadelphia],,1863,"Gray, Asa,      1810 -1888",,,Page 62
https://www.biodiversitylibrary.org/page/35617132,Book,"Exploration and survey of the valley of the Great Salt Lake of Utah, including a reconnoissance of a new route through the Rocky Mountains",Philadelphia,"Lippincott, Grambo & Co",1852,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 388
https://www.biodiversitylibrary.org/page/35493400,Book,"Exploration and survey of the valley of the Great Salt Lake of Utah, including a reconnoissance of a new route through the Rocky Mountains",Philadelphia,"Lippincott, Grambo & Co",1852,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 388
https://www.biodiversitylibrary.org/page/7428546,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 22
https://www.biodiversitylibrary.org/page/17322077,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 22
https://www.biodiversitylibrary.org/page/17322211,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 137
https://www.biodiversitylibrary.org/page/2515284,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 172
https://www.biodiversitylibrary.org/page/7364392,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 172
https://www.biodiversitylibrary.org/page/38386628,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 173
https://www.biodiversitylibrary.org/page/22037907,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 172
https://www.biodiversitylibrary.org/page/18441425,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 295
https://www.biodiversitylibrary.org/page/7441289,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 295
