﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4646847,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,Page 100
https://www.biodiversitylibrary.org/page/3502482,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1829,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","7, 1829",German,Page 352
https://www.biodiversitylibrary.org/page/4658333,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1831,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","9, 1831",German,Page 12
https://www.biodiversitylibrary.org/page/15004455,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 21
https://www.biodiversitylibrary.org/page/15004619,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 187
https://www.biodiversitylibrary.org/page/15010367,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 328
https://www.biodiversitylibrary.org/page/14904135,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 164
https://www.biodiversitylibrary.org/page/42925796,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 282
https://www.biodiversitylibrary.org/page/43186423,Book,"Amerikanisches garten-buch oder Praktisches handbuch zum gemüses  ",Philadelphia,Schäfer und Koradi,1866,"Clarner, Friedrich.       ",,German,Page 245
https://www.biodiversitylibrary.org/page/7350703,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 617
https://www.biodiversitylibrary.org/page/26747812,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.6 (1837-1838),,Page 2
https://www.biodiversitylibrary.org/page/54378529,Journal,"Annals of botany  ",London,Academic Press [etc.],1921,"Balfour, Isaac Bayley,      1853 -1922",v.35 (1921),English,Page 309
