﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085739,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 380
https://www.biodiversitylibrary.org/page/52080761,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1999,"Cowan, Richard S.,      1921 -1997",no.47 (1999:Nov.),,Page 17
https://www.biodiversitylibrary.org/page/8898160,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1998,"Brigham Young University.       ",v.58 (1998),English,"Welsh, Page 386"
https://www.biodiversitylibrary.org/page/8898178,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1998,"Brigham Young University.       ",v.58 (1998),English,Page 404
https://www.biodiversitylibrary.org/page/8898182,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1998,"Brigham Young University.       ",v.58 (1998),English,
https://www.biodiversitylibrary.org/page/7934140,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 48
https://www.biodiversitylibrary.org/page/7934514,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 422
https://www.biodiversitylibrary.org/page/7934515,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 423
https://www.biodiversitylibrary.org/page/51266987,Book,Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : draft,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",2,English,Page 15
https://www.biodiversitylibrary.org/page/51161332,Book,Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : final,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2007,"United States.  Bureau of Land Management.     ",2,English,Page 16
https://www.biodiversitylibrary.org/page/9308390,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 47
