﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38966535,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 35
https://www.biodiversitylibrary.org/page/40356737,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 13
https://www.biodiversitylibrary.org/page/35739342,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 121
https://www.biodiversitylibrary.org/page/35739314,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 99
https://www.biodiversitylibrary.org/page/49596843,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1967,"Société Linnéenne de Bordeaux.       ",t.104 (1967),French,Page 6
https://www.biodiversitylibrary.org/page/61515553,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1988,"Muséum national d'histoire naturelle (France)       ",Vol. 56 : no. 1 (1988),French,p. 12
https://www.biodiversitylibrary.org/page/4164688,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 406
https://www.biodiversitylibrary.org/page/4164641,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 553
https://www.biodiversitylibrary.org/page/37530859,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/37530884,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/59201472,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 231
https://www.biodiversitylibrary.org/page/58258700,Book,"American food and game fishes : a popular account of all the species found in America north of the equator, with keys for ready identification, life histories, and methods of capture  ",Toronto,Briggs,1969,"Jordan, David Starr,      1851 -1931",,English,Page 571
https://www.biodiversitylibrary.org/page/60424132,Book,"American food and game fishes : a popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture  ",New York,"Doubleday, Page",1904,"Jordan, David Starr,      1851 -1931",,English,Page 571
https://www.biodiversitylibrary.org/page/8309251,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture  ",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Page 571
https://www.biodiversitylibrary.org/page/38156089,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture  ",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/31818006,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture  ",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Page 555
https://www.biodiversitylibrary.org/page/31818022,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture  ",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Page 571
https://www.biodiversitylibrary.org/page/980792,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture  ","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 303
https://www.biodiversitylibrary.org/page/980940,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture  ","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 571
https://www.biodiversitylibrary.org/page/21720145,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture  ","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 303
https://www.biodiversitylibrary.org/page/21720519,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture  ","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 571
