﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927239,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 91
https://www.biodiversitylibrary.org/page/10613840,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1933,"United States.  Bureau of Fisheries.     ",1932 (1933),English,Page 446
https://www.biodiversitylibrary.org/page/57825763,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64n.4,Portugese,Page 313
https://www.biodiversitylibrary.org/page/57825725,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64n.4,Portugese,Page 320
https://www.biodiversitylibrary.org/page/55001751,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,
https://www.biodiversitylibrary.org/page/54961396,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 116
https://www.biodiversitylibrary.org/page/54867991,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1983,"North Carolina State Museum of Natural History.       ",Suppl. (1983),English,Page 5
https://www.biodiversitylibrary.org/page/52468855,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 62
https://www.biodiversitylibrary.org/page/50680858,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/50680869,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 10
https://www.biodiversitylibrary.org/page/51879504,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1935,"United States.  Bureau of Fisheries.     ",v.47=no.1-13 (1935),English,Page III
https://www.biodiversitylibrary.org/page/51879539,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1935,"United States.  Bureau of Fisheries.     ",v.47=no.1-13 (1935),English,Page 117
https://www.biodiversitylibrary.org/page/51879540,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1935,"United States.  Bureau of Fisheries.     ",v.47=no.1-13 (1935),English,Page 118
https://www.biodiversitylibrary.org/page/51879543,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1935,"United States.  Bureau of Fisheries.     ",v.47=no.1-13 (1935),English,Page 121
https://www.biodiversitylibrary.org/page/51879546,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1935,"United States.  Bureau of Fisheries.     ",v.47=no.1-13 (1935),English,Page 124
