﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085766,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 407
https://www.biodiversitylibrary.org/page/44562104,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 40
https://www.biodiversitylibrary.org/page/31184966,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 14
https://www.biodiversitylibrary.org/page/62809428,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 168
https://www.biodiversitylibrary.org/page/60447998,Book,"How to know Western Australian wildflowers : a key to the flora of the extratropical regions of Western Australia  ",Nedlands,University of Western Australia Press,1900,"Grieve, Brian John      1907 -1997",,English,Page 12
https://www.biodiversitylibrary.org/page/60448321,Book,"How to know Western Australian wildflowers : a key to the flora of the extratropical regions of Western Australia  ",Nedlands,University of Western Australia Press,1900,"Grieve, Brian John      1907 -1997",,English,Page 39
https://www.biodiversitylibrary.org/page/53236471,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1991,"Western Australia.  Department of Agriculture     ",v.8:no.1 (1991),English,Page 175
https://www.biodiversitylibrary.org/page/53236473,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1991,"Western Australia.  Department of Agriculture     ",v.8:no.1 (1991),English,Page 177
https://www.biodiversitylibrary.org/page/53236476,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1991,"Western Australia.  Department of Agriculture     ",v.8:no.1 (1991),English,Page 180
https://www.biodiversitylibrary.org/page/39083630,Book,"Ornamental plants for low-elevation desert areas of southern California  ","Berkeley, Cal",California Agricultural Experiment Station,1955,"Mathias, Mildred Esther,      1906 -",B0750,English,Page 33
https://www.biodiversitylibrary.org/page/40175020,Book,"Ornamentals for low-elevation desert areas of southern California  ","[Berkeley, Calif.]","Division of Agricultural Sciences, University of California",1961,"Mathias, Mildred Esther,      1906 -",C496,English,Page 33
