﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3643841,Journal,Anuari,Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 1 1917,Catalan,Page 301
https://www.biodiversitylibrary.org/page/13914201,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 19
https://www.biodiversitylibrary.org/page/13914205,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 23
https://www.biodiversitylibrary.org/page/1746182,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 165
https://www.biodiversitylibrary.org/page/5354227,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 165
https://www.biodiversitylibrary.org/page/5354581,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 560
https://www.biodiversitylibrary.org/page/2314507,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1970,"British Museum (Natural History)       ",v.24 (1969-1970),English,Page 356
https://www.biodiversitylibrary.org/page/30163813,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1919,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 3, v. 2-3 (1919-20)",Catalan,Page 92
https://www.biodiversitylibrary.org/page/27828023,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1923,"Entomological Society of Canada (1863-1871)       ",v. 54-55 (1923),English,Page 115
https://www.biodiversitylibrary.org/page/35625457,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1915,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[59] (1915),German,Page 540
https://www.biodiversitylibrary.org/page/57842270,Journal,Entomologische berichten,Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 96
https://www.biodiversitylibrary.org/page/57842398,Journal,Entomologische berichten,Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 224
https://www.biodiversitylibrary.org/page/10021935,Journal,Entomologische Mitteilungen,[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1915,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.4 (1915),German,Page 198
https://www.biodiversitylibrary.org/page/55437256,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1914,"Real Academia de Ciencias y Artes de Barcelona.       ",Ser.3:tom.11 (1914-1915),Spanish,Page 477
https://www.biodiversitylibrary.org/page/3144634,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",no.147 (1991:Dec.),English,Page 66
https://www.biodiversitylibrary.org/page/15659698,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1997,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 90
https://www.biodiversitylibrary.org/page/28227876,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1969,"Nederlandse Entomologische Vereniging       ",d.112 (1969),Multiple,
https://www.biodiversitylibrary.org/page/28227908,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1969,"Nederlandse Entomologische Vereniging       ",d.112 (1969),Multiple,Page 154
https://www.biodiversitylibrary.org/page/28227910,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1969,"Nederlandse Entomologische Vereniging       ",d.112 (1969),Multiple,Page 156
https://www.biodiversitylibrary.org/page/28227916,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1969,"Nederlandse Entomologische Vereniging       ",d.112 (1969),Multiple,Page 162
