﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38973344,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1880,,ser.3:v.20=no.115-120 (1880),English,Page 398
https://www.biodiversitylibrary.org/page/54577696,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 142
https://www.biodiversitylibrary.org/page/49938388,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 75
https://www.biodiversitylibrary.org/page/14778885,Book,"Catalogue of marine mollusca added to the fauna of New England during the past ten years  ","New Haven, Conn",Connecticut Academy,1882,"Verrill, A. E.     (Addison Emery), 1839 -1926",[1st] (1882),English,Page 537
https://www.biodiversitylibrary.org/page/42379984,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 139
https://www.biodiversitylibrary.org/page/10853603,Book,"Iconographie der schalentragenden europäischen Meeresconchylien  ",Cassel,T. Fischer,1905,"Kobelt, Wilhelm,      1840 -1916",Bd.3 (1905),German,Page 155
https://www.biodiversitylibrary.org/page/63042075,Journal,"Journal of conchology  ",London,D. Bogue,1985,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 86
https://www.biodiversitylibrary.org/page/63042441,Journal,"Journal of conchology  ",London,D. Bogue,1985,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 400
https://www.biodiversitylibrary.org/page/11040636,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 454
https://www.biodiversitylibrary.org/page/11040505,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 323
https://www.biodiversitylibrary.org/page/24134890,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 323
https://www.biodiversitylibrary.org/page/19135748,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 323
https://www.biodiversitylibrary.org/page/19135879,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 454
https://www.biodiversitylibrary.org/page/36960445,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1920,"Palaeontographical Society (Great Britain)       ",v.72=[no.344-345] (1918-1920),English,Explanation of Plate XLIX
https://www.biodiversitylibrary.org/page/36960344,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1920,"Palaeontographical Society (Great Britain)       ",v.72=[no.344-345] (1918-1920),English,Page 569
https://www.biodiversitylibrary.org/page/8514751,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1953,"American Malacologists, Inc.       ",v.67 (1953-1954),English,Page 119
https://www.biodiversitylibrary.org/page/8514748,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1954,"American Malacologists, Inc.       ",v.67 (1953-1954),English,Page 118
https://www.biodiversitylibrary.org/page/14766557,Book,"Notice of recent additions to the marine invertebrata of the northeastern coast of America, with descriptions of new genera and species and critical remarks on others. with notes on Annelida, Echinodermata, etc Pt. 2 Mollusca, with notes on Annelida, Echinodermata, etc., collected by the United States fish commission",Washington,Smithsonian Institution Press,1880,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 380
https://www.biodiversitylibrary.org/page/14766581,Book,"Notice of recent additions to the marine invertebrata of the northeastern coast of America, with descriptions of new genera and species and critical remarks on others. with notes on Annelida, Echinodermata, etc Pt. 2 Mollusca, with notes on Annelida, Echinodermata, etc., collected by the United States fish commission",Washington,Smithsonian Institution Press,1880,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 404
https://www.biodiversitylibrary.org/page/4307359,Journal,"Occasional papers on mollusks  ","Cambridge, Mass",Dept. of Mollusks,1989,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.5 (1989-1998),English,Page 26
https://www.biodiversitylibrary.org/page/55625662,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,Page 79
https://www.biodiversitylibrary.org/page/14917478,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1880,"Smithsonian Institution       ",v.3=no.102-184 (1880),English,Page 378
https://www.biodiversitylibrary.org/page/14917502,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1880,"Smithsonian Institution       ",v.3=no.102-184 (1880),English,Page 402
https://www.biodiversitylibrary.org/page/10895681,Book,"Prodromus faunae molluscorum testaceorum maria europaea inhabitantium  ",Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 107
https://www.biodiversitylibrary.org/page/38667450,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1905,"Geological Society of America.       ",v.61 (1905),English,Page 736
https://www.biodiversitylibrary.org/page/51704021,Journal,"Science  ","New York, N.Y",[s.n.],1880,"American Association for the Advancement of Science.       ",v.1 (1880:July-Dec.),English,Page 235
https://www.biodiversitylibrary.org/page/9066185,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1881,"Smithsonian Institution       ",v.22 (1881-1882),English,Page 380
https://www.biodiversitylibrary.org/page/9066209,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1881,"Smithsonian Institution       ",v.22 (1881-1882),English,Page 404
https://www.biodiversitylibrary.org/page/36176913,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1995,,v.32:no.1-3 (1995:Oct.-1996:May),English,Page 42
https://www.biodiversitylibrary.org/page/36176920,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1995,,v.32:no.1-3 (1995:Oct.-1996:May),English,Page 49
https://www.biodiversitylibrary.org/page/34695576,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1998,,v.35:no.1 (Dec.1998),English,Page 34
https://www.biodiversitylibrary.org/page/34695564,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1998,,v.35:no.1 (Dec.1998),English,Page 22
https://www.biodiversitylibrary.org/page/34695593,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1998,,v.35:no.1 (Dec.1998),English,Page 51
https://www.biodiversitylibrary.org/page/35718597,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1878,"Connecticut Academy of Arts and Sciences.       ",v.5 (1878-1882),English,Page 537
