﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24956003,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1898,"American Florists Company.       ",v.13 pt.2 1898,English,Page 1260
https://www.biodiversitylibrary.org/page/4499231,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1911,"Museo Nacional de Buenos Aires.       ",ser.3:t.13 (1911),Spanish,Page 341
https://www.biodiversitylibrary.org/page/14613937,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.26 1915,Spanish,Page 195
https://www.biodiversitylibrary.org/page/14613961,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.26 1915,Spanish,Page 219
https://www.biodiversitylibrary.org/page/46083440,Book,"Author and subject index to the publications on plant pathology issued by the state agricultural experiment stations up to December 1, 1927","Washington, D.C","United States Department of Agriculture, Library",1928,"Allen, Jessie M.     (Jessie May)  ",no.16,English,Page 197
https://www.biodiversitylibrary.org/page/46083487,Book,"Author and subject index to the publications on plant pathology issued by the state agricultural experiment stations up to December 1, 1927","Washington, D.C","United States Department of Agriculture, Library",1928,"Allen, Jessie M.     (Jessie May)  ",no.16,English,Page 244
https://www.biodiversitylibrary.org/page/2883925,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1852,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.19:pt.2 (1852),French,Page 550
https://www.biodiversitylibrary.org/page/41911024,Book,Check list of diseases of economic plants in the United States,"Washington, D.C",U.S. Dept. of Agriculture,1926,"Anderson, P. J.     (Paul Johnson), 1884 -1971",no.1366 (1926),English,Page 106
https://www.biodiversitylibrary.org/page/365687,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 254
https://www.biodiversitylibrary.org/page/18283567,Book,The culture of vegetables and flowers from seeds and roots,London,"Simpkin, Marshall, Hamilton, Kent & Co. ltd",1908,"Sutton & Sons       ",,English,Page 433
https://www.biodiversitylibrary.org/page/18916374,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.6,English,Page 1945
https://www.biodiversitylibrary.org/page/37436848,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31833185,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 507
https://www.biodiversitylibrary.org/page/23677468,Book,Diseases of cultivated plants and trees,London,Duckworth & co,1910,"Massee, George,      1850 -1917",,English,Page 406
https://www.biodiversitylibrary.org/page/16983224,Book,Diseases of cultivated plants and trees,New York,Macmillan,1910,"Massee, George,      1850 -1917",,English,Page 406
https://www.biodiversitylibrary.org/page/23677474,Book,Diseases of cultivated plants and trees,London,Duckworth & co,1910,"Massee, George,      1850 -1917",,English,Page 412
https://www.biodiversitylibrary.org/page/45400276,Book,"Diseases of forest and shade trees, ornamental and miscellaneous plants in the United States in 1926","[Washington, D.C.]","Office of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1927,"Martin, G. Hamilton.       ",v.55,English,Page 378
https://www.biodiversitylibrary.org/page/38314057,Book,Diseases of greenhouse crops and their control,New York,E. P. Dutton,1920,"Taubenhaus, Jacob Joseph,      1884 -1937",,English,
https://www.biodiversitylibrary.org/page/22092249,Book,"Diseases of plants induced by cryptogamic parasites : introduction to the study of pathogenic Fungi, slime-Fungi, bacteria, & Algae",London,"Longmans, Green & co",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,Page 464
https://www.biodiversitylibrary.org/page/30920184,Book,"Diseases of plants induced by cryptogamic parasites : introduction to the study of pathogenic Fungi, slime-Fungi, bacteria, & Algae",London,"Longmans, Green & co",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,Page 464
https://www.biodiversitylibrary.org/page/19548341,Book,"Diseases of plants induced by cryptogamuc parasites; introduction to the study of pathogenic fungi, slime-fungi, bacteria, and algae.  English ed. by William G. Smith",London,"Longman's, Green",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,Page 464
https://www.biodiversitylibrary.org/page/5990921,Journal,Experiment station record,Washington,G.P.O,1898,"United States.  Office of Experiment Stations.     ","10, 1898-1899",English,Page 456
https://www.biodiversitylibrary.org/page/3268407,Book,Fungi Fuegiani,Buenos Aires,P.E. Coni,1887,"Spegazzini, Cárlos,      1858 -1926",,Latin,Page 148
https://www.biodiversitylibrary.org/page/3274062,Book,The fungus flora of Yorkshire. A complete account of the known fungi of the county,London,A. Brown,1905,"Massee, George,      1850 -1917",,English,Page 319
https://www.biodiversitylibrary.org/page/24616945,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1913,,v.77 1913,English,Page 319
https://www.biodiversitylibrary.org/page/41590285,Journal,The Garden magazine,"New York, N.Y","Doubleday, Page & Co",1918,,v.28-29 (1918-1919),English,Page 146
https://www.biodiversitylibrary.org/page/25905647,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1901,,ser.3:v.30 (1901),English,Page 191
https://www.biodiversitylibrary.org/page/25911170,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1907,,ser.3:v.41 (1907),English,
https://www.biodiversitylibrary.org/page/25911422,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1907,,ser.3:v.41 (1907),English,Page 224
https://www.biodiversitylibrary.org/page/25919724,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1917,,ser.3:v.61-62 (1917),English,Page 226
https://www.biodiversitylibrary.org/page/58984352,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1895,,v.11(1894-1895),English,Page 777
https://www.biodiversitylibrary.org/page/48301248,Journal,Grevillea,London,Williams and Norgate,1885-1886,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.14 (1885-1886),English,Page 73
https://www.biodiversitylibrary.org/page/53628046,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera",London,Macmillan and Co,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 454
https://www.biodiversitylibrary.org/page/4292465,Book,"Handbook of British fungi, with full descriptions of all the species, and illustrations of the genera",London,Macmillan and co,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",1,English,Page 454
https://www.biodiversitylibrary.org/page/6835873,Journal,Horticulture,"Boston, Mass",Horticulture Pub. Co,1916,"Pennsylvania Horticultural Society.       ","24, 1916",English,Page 726
https://www.biodiversitylibrary.org/page/15949461,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1896,"Lemaire, Charles Antoine,      1801 -1871",v.43 (1896),,Page 147
https://www.biodiversitylibrary.org/page/58345040,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1894,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.7 (1891-1894),English,
https://www.biodiversitylibrary.org/page/55448513,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 352
https://www.biodiversitylibrary.org/page/55448541,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 380
https://www.biodiversitylibrary.org/page/27926793,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1890,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 7-11 (1890-1894),English,Page 107
https://www.biodiversitylibrary.org/page/46422032,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1914,"Horticultural Society of London       ",new ser.:v.40 (1914-1915),English,Page 194
https://www.biodiversitylibrary.org/page/18262061,Book,Lehrbuch der pilzparasitären Pflanzenkrankheiten mit besonderer Berücksichtigung der Krankheiten gärtnerischer Kulturgewächse,Berlin,P. Parey,1923,"Höstermann, Gustav       ",,German,Page 200
https://www.biodiversitylibrary.org/page/31885631,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 48
https://www.biodiversitylibrary.org/page/31885638,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 55
https://www.biodiversitylibrary.org/page/31885641,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 58
https://www.biodiversitylibrary.org/page/32010199,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 64
https://www.biodiversitylibrary.org/page/32010246,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 73
https://www.biodiversitylibrary.org/page/32010249,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 76
https://www.biodiversitylibrary.org/page/57931037,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1964,"United States.  Agricultural Research Service.     ",1964,English,Page 64
https://www.biodiversitylibrary.org/page/57931046,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1964,"United States.  Agricultural Research Service.     ",1964,English,Page 73
https://www.biodiversitylibrary.org/page/57932225,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1952,"United States.  Agricultural Research Service.     ",1952,English,Page 48
https://www.biodiversitylibrary.org/page/57932232,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1952,"United States.  Agricultural Research Service.     ",1952,English,Page 55
https://www.biodiversitylibrary.org/page/55524426,Journal,Midland naturalist,London,Hardwicke and Bogue,1883,"Birmingham Natural History and Microscopical Society (Birmingham, England)       ",v.6 (1883),English,Page 216
https://www.biodiversitylibrary.org/page/37812201,Book,Minnesota plant diseases,"Saint Paul, Minn",,1905,"Freeman, Edward Monroe,      1875 -",,English,
https://www.biodiversitylibrary.org/page/17025833,Book,Minnesota plant diseases,"Saint Paul, Minn",,1905,"Freeman, Edward Monroe,      1875 -",,English,Page 420
https://www.biodiversitylibrary.org/page/20686508,Book,Minnesota plant diseases,"Saint Paul, Minn",,1905,"Freeman, Edward Monroe,      1875 -",ser.5 (1905:July),English,Page 381
https://www.biodiversitylibrary.org/page/20686547,Book,Minnesota plant diseases,"Saint Paul, Minn",,1905,"Freeman, Edward Monroe,      1875 -",ser.5 (1905:July),English,Page 420
https://www.biodiversitylibrary.org/page/20687592,Book,Minnesota plant diseases,"Saint Paul, Minn",,1905,"Freeman, Edward Monroe,      1875 -",ser.5 (1905:July),English,Page 381
