﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55067163,Book,"The American oaks  ",Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 98
https://www.biodiversitylibrary.org/page/55067286,Book,"The American oaks  ",Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 221
https://www.biodiversitylibrary.org/page/35857080,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1845-1846,"Rousselon, Libraire-Éditeur.       ",ser.2:v.4 (1845-1846),,Page 343
https://www.biodiversitylibrary.org/page/16519473,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1889,"Royal Botanic Garden, Calcutta.       ",v.2 (1889),English,Page 22
https://www.biodiversitylibrary.org/page/36142095,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",44th (1890),English,Page 309
https://www.biodiversitylibrary.org/page/35925097,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 549
https://www.biodiversitylibrary.org/page/21822740,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page cxlix
https://www.biodiversitylibrary.org/page/6324983,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 339
https://www.biodiversitylibrary.org/page/6324984,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 340
https://www.biodiversitylibrary.org/page/39584917,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 124
https://www.biodiversitylibrary.org/page/49915629,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1399
https://www.biodiversitylibrary.org/page/34678788,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.24 (1899),English,Page 549
https://www.biodiversitylibrary.org/page/5895518,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1901,"New York Botanical Garden       ",v.2 (1901-1903),English,
