﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61850351,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1998,"Orchid Society of New South Wales.       ",v.63 (1998),English,Page 36
https://www.biodiversitylibrary.org/page/53268197,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1995,"Museu Paraense       ","11, no 1, 1995",Portugese,Page 80
https://www.biodiversitylibrary.org/page/53380704,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1996,"Museu Paraense       ","12, no 1, 1996",Portugese,Page 65
https://www.biodiversitylibrary.org/page/53324954,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1998,"Museu Paraense       ","14, no 2, 1998",Portugese,Page 109
https://www.biodiversitylibrary.org/page/53324960,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1998,"Museu Paraense       ","14, no 2, 1998",Portugese,Page 115
https://www.biodiversitylibrary.org/page/38684139,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 282
https://www.biodiversitylibrary.org/page/137601,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1898-1902,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.5",Latin,Page 407
https://www.biodiversitylibrary.org/page/137736,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1898-1902,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.5",Latin,Tab. 88
https://www.biodiversitylibrary.org/page/137718,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1898-1902,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.5",Latin,Page 641
https://www.biodiversitylibrary.org/page/25907253,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1903,,ser.3:v.33 (1903),English,Page 165
https://www.biodiversitylibrary.org/page/8957203,Journal,"Journal de la Société nationale d'horticulture de France  ",Paris,Au siége de la Société,1886,"Société nationale d'horticulture de France.       ","18, ser. 3, 1896",French,Page 403
https://www.biodiversitylibrary.org/page/40301268,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1894,,v.2 (1894),English,Page 352
