﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16158979,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1971,"Missouri Botanical Garden.       ",v.58 (1971),,Page 118
https://www.biodiversitylibrary.org/page/52826550,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 4867
https://www.biodiversitylibrary.org/page/58002428,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium  ",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 118
https://www.biodiversitylibrary.org/page/58002530,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium  ",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 220
https://www.biodiversitylibrary.org/page/60718961,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2020,"Arkansas Native Plant Society.       ",v.40:no.1-2 (2020),English,Page 5
https://www.biodiversitylibrary.org/page/51245108,Book,"Deer browse plants of southern forests  ",[n. p.],"Published by the Southern and Southeastern Forest Experiment Stations, Forest Service, U.S. Department of Agriculture in cooperation with the Forest Game Research Committee of the Southeastern Section of the Wildlife Society",1961,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",1961,English,
https://www.biodiversitylibrary.org/page/51245175,Book,"Deer browse plants of southern forests  ",[n. p.],"Published by the Southern and Southeastern Forest Experiment Stations, Forest Service, U.S. Department of Agriculture in cooperation with the Forest Game Research Committee of the Southeastern Section of the Wildlife Society",1961,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",1961,English,Page 67
https://www.biodiversitylibrary.org/page/41396264,Book,"Eastern states endangered plants  ","Alexandria, VA","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Arndt, Raymond E.       ",,English,
https://www.biodiversitylibrary.org/page/3772152,Journal,"FWS/0BS  ",[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",83/14 v.2 pt.3,English,Page 149
https://www.biodiversitylibrary.org/page/54932100,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],1975,"Alabama Academy of Science.       ",v.46-47 (1975-1976),English,Page 107
https://www.biodiversitylibrary.org/page/34395820,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 709
https://www.biodiversitylibrary.org/page/34483469,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1193
https://www.biodiversitylibrary.org/page/41650666,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 658
https://www.biodiversitylibrary.org/page/41536002,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 453
https://www.biodiversitylibrary.org/page/48586543,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 484
https://www.biodiversitylibrary.org/page/57561194,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2014,"Botanical Research Institute of Texas.       ",v.8:no.1 (2014),English,Page 262
https://www.biodiversitylibrary.org/page/57561197,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2014,"Botanical Research Institute of Texas.       ",v.8:no.1 (2014),English,Page 265
https://www.biodiversitylibrary.org/page/58174594,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 126
https://www.biodiversitylibrary.org/page/55100985,Book,"The mammals of Tom Green County, Texas  ","Lubbock, TX",Museum of Texas Tech University,1997,"Dowler, Robert C.       ",no.169 (1997),English,Page 18
https://www.biodiversitylibrary.org/page/44520452,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 387
https://www.biodiversitylibrary.org/page/13074001,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.68:no.5 (1990),English,Page 357
https://www.biodiversitylibrary.org/page/13071624,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.2 (1998),English,Page 126
https://www.biodiversitylibrary.org/page/13075067,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.85 no.1 (1998),English,Page 57
https://www.biodiversitylibrary.org/page/13071309,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2007,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.89 no.3 (2007),English,Page 331
https://www.biodiversitylibrary.org/page/40625378,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-11,English,Page 12
https://www.biodiversitylibrary.org/page/41648619,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-6,English,Page 10
https://www.biodiversitylibrary.org/page/41648645,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-6,English,Page 36
https://www.biodiversitylibrary.org/page/41648642,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-6,English,Page 33
https://www.biodiversitylibrary.org/page/41648662,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-6,English,Page 53
https://www.biodiversitylibrary.org/page/41648627,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-6,English,Page 18
https://www.biodiversitylibrary.org/page/42731832,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-29,English,Page 35
https://www.biodiversitylibrary.org/page/43398362,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-73,English,Page 7
https://www.biodiversitylibrary.org/page/46555587,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-94,English,Page 10
https://www.biodiversitylibrary.org/page/46555585,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-94,English,Page 8
https://www.biodiversitylibrary.org/page/46555589,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-94,English,Page 12
https://www.biodiversitylibrary.org/page/59376058,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 12
https://www.biodiversitylibrary.org/page/59380319,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 12
https://www.biodiversitylibrary.org/page/59380315,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 8
https://www.biodiversitylibrary.org/page/59380317,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 10
https://www.biodiversitylibrary.org/page/32863388,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2000,"Robinson, Benjamin Lincoln,      1864 -1935",v.102 (2000),,Page 460
https://www.biodiversitylibrary.org/page/32864775,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2004,"Robinson, Benjamin Lincoln,      1864 -1935",v.106 (2004),,Page 252
https://www.biodiversitylibrary.org/page/32864754,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2004,"Robinson, Benjamin Lincoln,      1864 -1935",v.106 (2004),,Page 231
https://www.biodiversitylibrary.org/page/10009895,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1977-1978,"Mahler, William F.       ",v.7 (1977-1978),,Page 71
https://www.biodiversitylibrary.org/page/9307463,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2000,"Mahler, William F.       ",v.19 (2000),,Page 381
https://www.biodiversitylibrary.org/page/9309144,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 791
https://www.biodiversitylibrary.org/page/9308706,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 363
