﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48330408,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.5,German,
https://www.biodiversitylibrary.org/page/24621416,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1902,,v.61 1902,English,Page 200
https://www.biodiversitylibrary.org/page/25636715,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1903,,v.64 1903,English,Page 181
https://www.biodiversitylibrary.org/page/25923978,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1890,,ser.3:v.7 (1890),English,Page 242
https://www.biodiversitylibrary.org/page/25903160,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1874,,ser.3:v.23 (1898),English,Page 158
https://www.biodiversitylibrary.org/page/43605552,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 268
https://www.biodiversitylibrary.org/page/4701033,Book,"Growth hormones in plants. Authorized English translation of Die wuchsstofftheorie und ihre bedeutung für die analyse des wachstums und der wachstumsbewegungen der pflanzen  ",New York,"McGraw-Hill Book Company, inc",1936,"Avery, George S.     (George Sherman), 1903 -1994",,English,Page 190
https://www.biodiversitylibrary.org/page/43998022,Book,"Eighth edition of R. Buist's catalogue of green-house plants, ornamental trees, shrubs, roses, herbacious plants, &c  ","Philadelphia, Pa",Robert Buist Company,1844,"Robert Buist Company       ",1844,English,Page 38
https://www.biodiversitylibrary.org/page/45391836,Book,"Illustrated price-list of rare cacti  ","Philadelphia, Pa",A. Blanc & Co,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,
https://www.biodiversitylibrary.org/page/3024336,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,Page 84
https://www.biodiversitylibrary.org/page/1055358,Book,"Lehrbuch der botanik nach dem gegenwärtigen stand der wissenschaft  ",Leipzig,W. Engelmann,1874,"Sachs, Julius,      1832 -1897",,German,Page 614
https://www.biodiversitylibrary.org/page/59750465,Book,"The natural history of plants, their forms, growth, reproduction, and distribution: from the German of Anton Kerner von Marilaun ...  Tr. and ed. by F.W. Eliver ... with the assistance of Marian Busk ... and Mary F. Ewart  ",London,Blackie,1894,"Kerner von Marilaun, Anton,      1831 -1898",2,English,Page 934
https://www.biodiversitylibrary.org/page/2396029,Journal,Publication.  Field Columbian Museum  Botanical series,Chicago,Field Columbian Museum,1895,"Field Columbian Museum.       ",v.1:no.1 (1895),English,Page vii
https://www.biodiversitylibrary.org/page/3564947,Book,"Regeneration from a physico-chemical viewpoint  ",New York [etc.],"McGraw-Hill Book Company, inc",1924,"Loeb, Jacques,      1859 -1924",,English,Page 10
https://www.biodiversitylibrary.org/page/57066217,Journal,"Rural New Yorker  ",New York [etc.],Rural Pub. Co. [etc.],1875,"Moore, D. D. T.       ",31-32 (1875),English,IV
https://www.biodiversitylibrary.org/page/7453836,Journal,"Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University  ","Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1945,"Arnold Arboretum.       ",no. 5 1945,,Page 196
https://www.biodiversitylibrary.org/page/61507066,Journal,"Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University  ","Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1945,"Arnold Arboretum.       ",nos. 1-5 (1942-1945),,Page 196
