﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1509069,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 147 (1974),English,Page 322
https://www.biodiversitylibrary.org/page/1567600,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 155 (1978),English,Page 441
https://www.biodiversitylibrary.org/page/1557473,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 138
https://www.biodiversitylibrary.org/page/1557472,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 137
https://www.biodiversitylibrary.org/page/2150295,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1988,"National Shellfisheries Association.       ",v.7 (1988),,Page 626
https://www.biodiversitylibrary.org/page/3022455,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1989,"National Shellfisheries Association.       ",v.8 (1989),,Page 191
https://www.biodiversitylibrary.org/page/15141757,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1992,"National Shellfisheries Association.       ",v.11 (1992),,Page 472
https://www.biodiversitylibrary.org/page/6220557,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2002,"National Shellfisheries Association.       ",v.21 (2002),,Page 619
https://www.biodiversitylibrary.org/page/40037406,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.36:pt.2 (1994),English,Page 351
https://www.biodiversitylibrary.org/page/40037409,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.36:pt.2 (1994),English,Page 354
https://www.biodiversitylibrary.org/page/40432374,Book,"Overwintering strategies of the calanoid copepod Calanus plumchrus in a periodically anoxic British Columbia fjord  ","Monterey, California",Naval Postgraduate School,1982,"Cowen, Michael Bruce.       ",,English,Page 68
https://www.biodiversitylibrary.org/page/13159855,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.50 (1981-1982),English,Page 312
https://www.biodiversitylibrary.org/page/56654970,Book,"Textbook of oyster biology and culture in India  ",New Delhi,Directorate of Information and Publications of Agriculture,2007,"Kripa, V.       ",,English,Page 107
