﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39457946,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 386
https://www.biodiversitylibrary.org/page/63375622,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page xi
https://www.biodiversitylibrary.org/page/63375868,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 207
https://www.biodiversitylibrary.org/page/63375880,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 215
https://www.biodiversitylibrary.org/page/58399971,Journal,"London Naturalist  ",London,London Natural History Society,1965,"London Natural History Society.       ",No.44(1964),English,Page 106
https://www.biodiversitylibrary.org/page/58372787,Journal,"London Naturalist  ",London,London Natural History Society,1986,"London Natural History Society.       ",No.65(1985),English,Page 158
https://www.biodiversitylibrary.org/page/13684721,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.46-47 1921,Multiple,Page 222
https://www.biodiversitylibrary.org/page/13684517,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.46-47 1921,Multiple,Page 41
https://www.biodiversitylibrary.org/page/13684510,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.46-47 1921,Multiple,Page 34
https://www.biodiversitylibrary.org/page/13684748,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.46-47 1921,Multiple,Page 9
https://www.biodiversitylibrary.org/page/3798503,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1919,"Societas pro Fauna et Flora Fennica       ",Haft. 46 (1919-1920),Swedish,Page 41
https://www.biodiversitylibrary.org/page/3798496,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1919,"Societas pro Fauna et Flora Fennica       ",Haft. 46 (1919-1920),Swedish,Page 34
https://www.biodiversitylibrary.org/page/3798684,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1919,"Societas pro Fauna et Flora Fennica       ",Haft. 46 (1919-1920),Swedish,Page 222
