﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36865028,Book,"Analysis of morphological and behavioural evidence for the phylogeny and higher classification of Trichoptera (insecta)  ",Toronto,Royal Ontario Museum,1997,"Royal Ontario Museum.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/36865024,Book,"Analysis of morphological and behavioural evidence for the phylogeny and higher classification of Trichoptera (insecta)  ",Toronto,Royal Ontario Museum,1997,"Royal Ontario Museum.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/36865037,Book,"Analysis of morphological and behavioural evidence for the phylogeny and higher classification of Trichoptera (insecta)  ",Toronto,Royal Ontario Museum,1997,"Royal Ontario Museum.       ",,English,Page 55
https://www.biodiversitylibrary.org/page/36865030,Book,"Analysis of morphological and behavioural evidence for the phylogeny and higher classification of Trichoptera (insecta)  ",Toronto,Royal Ontario Museum,1997,"Royal Ontario Museum.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/36865079,Book,"Analysis of morphological and behavioural evidence for the phylogeny and higher classification of Trichoptera (insecta)  ",Toronto,Royal Ontario Museum,1997,"Royal Ontario Museum.       ",,English,Page 1
https://www.biodiversitylibrary.org/page/36865023,Book,"Analysis of morphological and behavioural evidence for the phylogeny and higher classification of Trichoptera (insecta)  ",Toronto,Royal Ontario Museum,1997,"Royal Ontario Museum.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/36865026,Book,"Analysis of morphological and behavioural evidence for the phylogeny and higher classification of Trichoptera (insecta)  ",Toronto,Royal Ontario Museum,1997,"Royal Ontario Museum.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/57382950,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 361
https://www.biodiversitylibrary.org/page/2737610,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1987,"American Entomological Society.       ",v.98 (1987),English,Page 255
https://www.biodiversitylibrary.org/page/2737611,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1987,"American Entomological Society.       ",v.98 (1987),English,Page 256
https://www.biodiversitylibrary.org/page/2672958,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1993,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 176
https://www.biodiversitylibrary.org/page/32281552,Book,"Fauna of the U.S.S.R.: Trichoptera  ",Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1971,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.2 (1971),English,Page 700
