﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12698479,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 154
https://www.biodiversitylibrary.org/page/62010323,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 65
https://www.biodiversitylibrary.org/page/61946148,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 421
https://www.biodiversitylibrary.org/page/60948873,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2002,"Michigan Botanical Club.       ",v.41 (2002),English,Page 87
https://www.biodiversitylibrary.org/page/63502036,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 261
https://www.biodiversitylibrary.org/page/63501012,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 135
https://www.biodiversitylibrary.org/page/63501257,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 388
https://www.biodiversitylibrary.org/page/33534274,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 30
https://www.biodiversitylibrary.org/page/36231226,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.69(1992),English,Page 20
https://www.biodiversitylibrary.org/page/36231222,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.69(1992),English,Page 16
https://www.biodiversitylibrary.org/page/36231230,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.69(1992),English,Page 24
