﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16104873,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868),English,Page 293
https://www.biodiversitylibrary.org/page/16104872,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868),English,Page 292
https://www.biodiversitylibrary.org/page/22248155,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868) [Lacks:Pl.VI],English,Page 293
https://www.biodiversitylibrary.org/page/22248154,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868) [Lacks:Pl.VI],English,Page 292
https://www.biodiversitylibrary.org/page/27734934,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 107
https://www.biodiversitylibrary.org/page/61810312,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,v.2(1868),English,Page 292
https://www.biodiversitylibrary.org/page/61810313,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,v.2(1868),English,Page 293
https://www.biodiversitylibrary.org/page/14440176,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 174
https://www.biodiversitylibrary.org/page/14440174,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 172
https://www.biodiversitylibrary.org/page/38577871,Book,"A monograph of the British marine annelids  ",London,The Ray society,1873,"M'Intosh, William Carmichael,      1838 -1931",v.1:pt.1 (1873),English,Page 209
https://www.biodiversitylibrary.org/page/38577792,Book,"A monograph of the British marine annelids  ",London,The Ray society,1873,"M'Intosh, William Carmichael,      1838 -1931",v.1:pt.1 (1873),English,Page 130
https://www.biodiversitylibrary.org/page/13883774,Book,"Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte  ",Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 538
https://www.biodiversitylibrary.org/page/13883246,Book,"Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte  ",Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 33
https://www.biodiversitylibrary.org/page/13883775,Book,"Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte  ",Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 539
https://www.biodiversitylibrary.org/page/898983,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1904,"Deutsche Zoologische Gesellschaft.       ",Lfg.20 (1904),German,Page 18
