﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51910324,Journal,"Annals of the Eastern Cape museums  ","Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 44
https://www.biodiversitylibrary.org/page/50680815,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 7
https://www.biodiversitylibrary.org/page/5842701,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.1,English,Page 156
https://www.biodiversitylibrary.org/page/10377931,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1909,"Società entomologica italiana.       ",v.41 (1909),Italian,Page 73
https://www.biodiversitylibrary.org/page/8244183,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1917,"Société entomologique de France.       ",1917,French,Page 291
https://www.biodiversitylibrary.org/page/2291423,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1951,"British Museum (Natural History)       ",v.2 (1952),English,Page 132
https://www.biodiversitylibrary.org/page/2291652,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1952,"British Museum (Natural History)       ",v.2 (1952),English,Page 461
https://www.biodiversitylibrary.org/page/40537628,Journal,"Bulletin of the Natural History Museum. Geology series  ",Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.56:no.1 (2000:June),English,Page 59
https://www.biodiversitylibrary.org/page/2158941,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1899,"Entomological Society of Canada (1863-1871)       ",v. 31 (1899),English,Page 147
https://www.biodiversitylibrary.org/page/3088588,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1917,"Entomological Society of Canada (1863-1871)       ",v. 49 (1917),English,Page 285
https://www.biodiversitylibrary.org/page/3088636,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1917,"Entomological Society of Canada (1863-1871)       ",v. 49 (1917),English,
https://www.biodiversitylibrary.org/page/35379183,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2006,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 489
https://www.biodiversitylibrary.org/page/4143929,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page XV
https://www.biodiversitylibrary.org/page/4575435,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page XV
https://www.biodiversitylibrary.org/page/4575823,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1200
https://www.biodiversitylibrary.org/page/4575801,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1704
https://www.biodiversitylibrary.org/page/4570267,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2243
https://www.biodiversitylibrary.org/page/9431442,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1897,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.8 (1897),Latin,Page 494
https://www.biodiversitylibrary.org/page/10937105,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 492
https://www.biodiversitylibrary.org/page/58388605,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 268
https://www.biodiversitylibrary.org/page/58471593,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 1997
https://www.biodiversitylibrary.org/page/63529448,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2021,"Deutsche Entomologische Gesellschaft.       ",v.68(1) (2021),German,21
https://www.biodiversitylibrary.org/page/5081085,Book,"Directory of zoological taxonomists of the world  ","Carbondale, Ill",Published for the Society of Systematic Zoology by Southern Illinois University Press,1961,"Blackwelder, Richard E.     (Richard Eliot), 1909 -2001",,English,Page 184
https://www.biodiversitylibrary.org/page/27761338,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2002,"American Entomological Society.       ",v.113 (2002),English,Page 195
https://www.biodiversitylibrary.org/page/2568165,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1917,"American Entomological Society.       ",v.28 (1917),English,Page 381
https://www.biodiversitylibrary.org/page/26394933,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1917,"American Entomological Society.       ",v.28:no.8 (1917),English,Page 381
https://www.biodiversitylibrary.org/page/2621436,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1923,"American Entomological Society.       ",v.34 (1923),English,Page 288
https://www.biodiversitylibrary.org/page/56308037,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.120 (2015),English,p. 4
https://www.biodiversitylibrary.org/page/60796897,Book,"Family-group names for bees (Hymenoptera, Apoidea)  ","New York, NY",American Museum of Natural History,2005,"Engel, Michael S.       ",no.3476 (2005),English,Page 28
https://www.biodiversitylibrary.org/page/31093205,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.12 (2000),Bulgarian,Page 6
https://www.biodiversitylibrary.org/page/31093211,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.12 (2000),Bulgarian,Page 12
https://www.biodiversitylibrary.org/page/4491694,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1997,"International Society of Hymenopterists       ",v.5-6 (1996-1997),English,Page 243
https://www.biodiversitylibrary.org/page/4491701,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1997,"International Society of Hymenopterists       ",v.5-6 (1996-1997),English,Page 250
https://www.biodiversitylibrary.org/page/4491702,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1997,"International Society of Hymenopterists       ",v.5-6 (1996-1997),English,Page 251
https://www.biodiversitylibrary.org/page/4490884,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1998,"International Society of Hymenopterists       ",v.7-8 (1998-1999),English,Page 181
https://www.biodiversitylibrary.org/page/2858426,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2000,"International Society of Hymenopterists       ",v.9 (2000),English,Page 347
https://www.biodiversitylibrary.org/page/2858619,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2000,"International Society of Hymenopterists       ",v.9 (2000),English,
https://www.biodiversitylibrary.org/page/2858744,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2001,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,
https://www.biodiversitylibrary.org/page/2858864,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2001,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 231
https://www.biodiversitylibrary.org/page/2858867,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2001,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 234
https://www.biodiversitylibrary.org/page/2858869,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2001,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 236
https://www.biodiversitylibrary.org/page/2858870,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2001,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 237
https://www.biodiversitylibrary.org/page/2858877,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2001,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 244
https://www.biodiversitylibrary.org/page/2658615,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.2 (2007),English,
https://www.biodiversitylibrary.org/page/2658699,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.2 (2007),English,Page 293
https://www.biodiversitylibrary.org/page/2658702,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.2 (2007),English,Page 296
https://www.biodiversitylibrary.org/page/35234538,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2008,"International Society of Hymenopterists       ",v.17:no.2 (2008),English,Page 206
https://www.biodiversitylibrary.org/page/35234539,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2008,"International Society of Hymenopterists       ",v.17:no.2 (2008),English,Page 207
https://www.biodiversitylibrary.org/page/35234543,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2008,"International Society of Hymenopterists       ",v.17:no.2 (2008),English,Page 211
https://www.biodiversitylibrary.org/page/54072714,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,2015,"Entomological Society of British Columbia       ",v.112 (2015:Dec),English,Page 21
https://www.biodiversitylibrary.org/page/54072712,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,2015,"Entomological Society of British Columbia       ",v.112 (2015:Dec),English,Page 23
https://www.biodiversitylibrary.org/page/54072705,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,2015,"Entomological Society of British Columbia       ",v.112 (2015:Dec),English,Page 30
https://www.biodiversitylibrary.org/page/54072675,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,2015,"Entomological Society of British Columbia       ",v.112 (2015:Dec),English,Page 41
https://www.biodiversitylibrary.org/page/54072676,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,2015,"Entomological Society of British Columbia       ",v.112 (2015:Dec),English,Page 42
https://www.biodiversitylibrary.org/page/44343251,Journal,"Journal of the Entomological Society of Ontario  ","[Harrow, Ont.]",Entomological Society of Ontario,2003,"Entomological Society of Ontario.       ",v.134 (2003),English,Page 20
https://www.biodiversitylibrary.org/page/44343258,Journal,"Journal of the Entomological Society of Ontario  ","[Harrow, Ont.]",Entomological Society of Ontario,2003,"Entomological Society of Ontario.       ",v.134 (2003),English,Page 27
https://www.biodiversitylibrary.org/page/44343291,Journal,"Journal of the Entomological Society of Ontario  ","[Harrow, Ont.]",Entomological Society of Ontario,2003,"Entomological Society of Ontario.       ",v.134 (2003),English,Page 60
https://www.biodiversitylibrary.org/page/44343308,Journal,"Journal of the Entomological Society of Ontario  ","[Harrow, Ont.]",Entomological Society of Ontario,2003,"Entomological Society of Ontario.       ",v.134 (2003),English,Page 77
