﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41117815,Journal,"Annual report of the director of the Museum of Comparative Zoölogy at Harvard College to the president of Harvard College for ...  ","Cambridge, U.S.A",Printed for the Museum,1937,"Harvard University.  Museum of Comparative Zoology.     ",1937/1938,English,Page 41
https://www.biodiversitylibrary.org/page/13888230,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 84
https://www.biodiversitylibrary.org/page/13875780,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 326
https://www.biodiversitylibrary.org/page/5315891,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1911,"Carnegie Institution of Washington       ",no.145 (1911),English,Page 9
https://www.biodiversitylibrary.org/page/5315944,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1911,"Carnegie Institution of Washington       ",no.145 (1911),English,Page 32
https://www.biodiversitylibrary.org/page/5315824,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1911,"Carnegie Institution of Washington       ",no.145 (1911),English,Page 122
https://www.biodiversitylibrary.org/page/5375639,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.207 (1915),English,Page 135
https://www.biodiversitylibrary.org/page/59235994,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1930,"Carnegie Institution of Washington       ",no.390:v.2 (1930),English,Page 45
https://www.biodiversitylibrary.org/page/59236897,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1930,"Carnegie Institution of Washington       ",no.390:v.2 (1930),English,Page 948
https://www.biodiversitylibrary.org/page/59237012,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1930,"Carnegie Institution of Washington       ",no.390:v.2 (1930),English,Page 1063
https://www.biodiversitylibrary.org/page/4570268,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2242
https://www.biodiversitylibrary.org/page/11003076,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1912,"Schmiedeknecht, Otto,      1847 -1936",fasc.31-37 (1912-1914),German,Page 2800
https://www.biodiversitylibrary.org/page/11003078,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1912,"Schmiedeknecht, Otto,      1847 -1936",fasc.31-37 (1912-1914),German,Page 2802
https://www.biodiversitylibrary.org/page/11003165,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1912,"Schmiedeknecht, Otto,      1847 -1936",fasc.31-37 (1912-1914),German,Page 2889
https://www.biodiversitylibrary.org/page/11003167,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1912,"Schmiedeknecht, Otto,      1847 -1936",fasc.31-37 (1912-1914),German,Page 2891
https://www.biodiversitylibrary.org/page/11003215,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1912,"Schmiedeknecht, Otto,      1847 -1936",fasc.31-37 (1912-1914),German,Page 2939
https://www.biodiversitylibrary.org/page/5973327,Book,"The osteology of the reptiles  ",Cambridge,Harvard University Press,1925,"Gregory, William K.     (William King), 1876 -1970",,English,Page 218
https://www.biodiversitylibrary.org/page/61463620,Book,"The osteology of the reptiles  ",Cambridge,Harvard University Press,1925,"Gregory, William K.     (William King), 1876 -1970",,English,Page 218
https://www.biodiversitylibrary.org/page/38398985,Book,"The Permo-Carboniferous red beds of North America and their vertebrate fauna  ","Washington, D.C",Carnegie institution of Washington,1915,"Case, E. C.     (Ermine Cowles), 1871 -1953",,English,
https://www.biodiversitylibrary.org/page/38398986,Book,"The Permo-Carboniferous red beds of North America and their vertebrate fauna  ","Washington, D.C",Carnegie institution of Washington,1915,"Case, E. C.     (Ermine Cowles), 1871 -1953",,English,
https://www.biodiversitylibrary.org/page/7562881,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.59=no.2354-2395 (1922),English,Page 131
https://www.biodiversitylibrary.org/page/31705201,Book,"A revision of the Cotylosauria of North America  ","Washington, D.C",Carnegie Institution of Washington,1911,"Case, E. C.     (Ermine Cowles), 1871 -1953",,English,Page 9
https://www.biodiversitylibrary.org/page/31705152,Book,"A revision of the Cotylosauria of North America  ","Washington, D.C",Carnegie Institution of Washington,1911,"Case, E. C.     (Ermine Cowles), 1871 -1953",,English,Page 32
https://www.biodiversitylibrary.org/page/31705280,Book,"A revision of the Cotylosauria of North America  ","Washington, D.C",Carnegie Institution of Washington,1911,"Case, E. C.     (Ermine Cowles), 1871 -1953",,English,
https://www.biodiversitylibrary.org/page/51654897,Journal,"The Zoological record  ",London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48pt.2 (1911),English,Page 31
https://www.biodiversitylibrary.org/page/51678407,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 288
https://www.biodiversitylibrary.org/page/51582529,Journal,"The Zoological record  ",London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 190
https://www.biodiversitylibrary.org/page/51582880,Journal,"The Zoological record  ",London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 3
