﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8160248,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 12
https://www.biodiversitylibrary.org/page/16176403,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 10
https://www.biodiversitylibrary.org/page/10931042,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 277
https://www.biodiversitylibrary.org/page/55604219,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2012,"Institut royal des sciences naturelles de Belgique.       ",no.21 (2012),English,p. 44
https://www.biodiversitylibrary.org/page/55604222,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2012,"Institut royal des sciences naturelles de Belgique.       ",no.21 (2012),English,p. 47
https://www.biodiversitylibrary.org/page/55604217,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2012,"Institut royal des sciences naturelles de Belgique.       ",no.21 (2012),English,p. 42
https://www.biodiversitylibrary.org/page/55604220,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2012,"Institut royal des sciences naturelles de Belgique.       ",no.21 (2012),English,p. 45
https://www.biodiversitylibrary.org/page/55604223,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2012,"Institut royal des sciences naturelles de Belgique.       ",no.21 (2012),English,p. 48
https://www.biodiversitylibrary.org/page/55604177,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2012,"Institut royal des sciences naturelles de Belgique.       ",no.21 (2012),English,p. 2
https://www.biodiversitylibrary.org/page/55604218,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2012,"Institut royal des sciences naturelles de Belgique.       ",no.21 (2012),English,p. 43
https://www.biodiversitylibrary.org/page/55604221,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2012,"Institut royal des sciences naturelles de Belgique.       ",no.21 (2012),English,p. 46
https://www.biodiversitylibrary.org/page/43685015,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1974,,[ser.4]:v.27,English,Page 3
https://www.biodiversitylibrary.org/page/32124574,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 216
https://www.biodiversitylibrary.org/page/41288186,Book,"Sprawozdanie Komisyi Fizyograficznej  ",,,1909,,v. 44-45 1909-10,,Page 64
https://www.biodiversitylibrary.org/page/13717800,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1885,"Royal Entomological Society of London       ",1885,English,Page 21
