﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42984899,Book,"Catalogus Plantarum Horti regii parisiensis cum annotationibus de plantis novis aut minus cognitis  ",Parisiis,J. S. Chaudé,1829,"Desfontaines, René Louiche,      1750 -1833",-1829,Latin,Page 225
https://www.biodiversitylibrary.org/page/31084241,Book,"Compendium florae Belgicae  ",Leodii,Apud P. J. Collardin,1828,"Courtois, Richard Joseph,      1806 -1835",v.2,Latin,Page 300
https://www.biodiversitylibrary.org/page/10533250,Book,"Conspectus florae Graecae  ",Lipsiae,Sumptibus Guilelmi Engelmann,1901,"Halácsy, Eugen v.,      1842 -1913",v.1,Latin,Page 823
https://www.biodiversitylibrary.org/page/6033869,Book,"Dr. Joh. Christ. Mössler's Handbuch der Gewächskunde, enthaltend eine Flora von Deutschland mit hinzufügung der wichtigsten ausländischen Cultur-Pflanzen  ",Altona,J. F. Hammerich,1833,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",2,German,Page 1172
https://www.biodiversitylibrary.org/page/6131254,Book,"Flora Badensis, Alsatica et confinium regionum cis et transrhenana plantas a lacu Bodamico usque ad confluentem Mosellae et Rheni sponte nascentes : exhibens secundum systema sexuale cum iconibus ad naturam dileneatis  ",Carlsruhae,In Officina A. Mlleriana,1805,"Gmelin, Carl Christian,      1762 -1837",4,Latin,Page 476
https://www.biodiversitylibrary.org/page/6052249,Book,"Flora Berolinensis, sive, Enumeratio plantarum circa Berolinum sponte crescentium secundum familias naturales disposita  ",Berolini,Duncker et Humblot,1838,"Kunth, Karl Sigismund,      1788 -1850",1,Latin,Page 47
https://www.biodiversitylibrary.org/page/31319806,Book,"Flora Polonica phanerogama, sive, Descriptiones plantarum phanerogamicarum in Regno Poloniae tam sponte nascentium quam continuata cultura solo nostro assuefactarum Linnaeana methodo dispositae praemisso conspectu generali familiarum regni vegetabilis naturalium  ",Varsaviae,Typ. Stanislai Straeski,1847,"Waga, Jacob.       ",v.2,Latin,Page 142
https://www.biodiversitylibrary.org/page/31389610,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1838,"Spach, Edouard,      1801 -1879",Végétaux:t.6 (1838),French,Page 458
https://www.biodiversitylibrary.org/page/32482700,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1838,"Spach, Edouard,      1801 -1879",Végétaux:t.6 (1838),French,Page 462
https://www.biodiversitylibrary.org/page/32482702,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1838,"Spach, Edouard,      1801 -1879",Végétaux:t.6 (1838),French,Page 464
https://www.biodiversitylibrary.org/page/6122253,Book,"J. C. Röhlings Deutschlands Flora  ",Frankfurt am Main,F. Wilmans,1823,"Koch, Wilhelm Daniel Joseph,      1771 -1849",v.4,German,Page 589
https://www.biodiversitylibrary.org/page/391423,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 199
https://www.biodiversitylibrary.org/page/39512133,Book,"Regni vegetabilis systema naturale, sive Ordines, genera et species plantarum secundum methodi naturalis normas digestarum et descriptarum  ",Parisiis [etc.],sumptibus sociorum Treuttel et Würtz,1821,"Candolle, Augustin Pyramus de,      1778 -1841",v.2;Suppl.:v.2 (1821),Latin,Page 291
https://www.biodiversitylibrary.org/page/6127455,Book,"Supplement zur Flora von Wu¨rttemberg  ",Stuttgart,E. Schweizerbart'sche Verlagsbuchh,1844,"Lechler, Willibald,      1814 -1856",,German,Page 72
https://www.biodiversitylibrary.org/page/6127473,Book,"Supplement zur Flora von Wu¨rttemberg  ",Stuttgart,E. Schweizerbart'sche Verlagsbuchh,1844,"Lechler, Willibald,      1814 -1856",,German,Page 43
